"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","1","",,NA,"",,"",,"35.6","0",NA,"157.5","0",NA,"","12","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","2","",,NA,"",,"",,"76.1","0",NA,"139.9","0",NA,"","13","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","3","",,NA,"",,"",,"56.0","0",NA,"78.6","0",NA,"","10","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","4","",,NA,"",,"",,"17.8","0",NA,"81.8","0",NA,"","8","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","5","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","9","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"69.5","0",NA,"","7","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"81.4","0",NA,"","5","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","8","",,NA,"",,"",,"0.0","0",NA,"109.2","0",NA,"","9","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"159.2","0",NA,"","10","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","10","",,NA,"",,"",,"0.0","0",NA,"57.3","0",NA,"","12","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","11","",,NA,"",,"",,"10.2","0",NA,"250.6","0",NA,"","15","","",NA,"",""
"BARRIE BROOK","-61.433","45.650","8200400","NS","1958","12","",,NA,"",,"",,"94.1","0",NA,"103.8","0",NA,"","10","","",NA,"",""
