"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","1","-1.4","0",NA,"16.7","0","-17.8","0","58.3","0",NA,"108.6","0",NA,"","10","","",NA,"601.9","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","2","-4.4","0",NA,"7.2","0","-17.8","0","39.0","0",NA,"102.0","0",NA,"","8","","",NA,"650.3","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","3","-0.7","0",NA,"16.7","0","-12.2","0","18.5","0",NA,"59.1","0",NA,"","8","","",NA,"578.4","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","4","4.2","0",NA,"18.3","0","-9.4","0","1.3","0",NA,"67.2","0",NA,"","6","","",NA,"414.2","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","5","10.2","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"47.0","0",NA,"","6","","",NA,"242.8","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","6","12.9","0",NA,"22.2","0","1.7","0","0.0","0",NA,"63.4","0",NA,"","6","","",NA,"151.6","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","7","16.6","0",NA,"23.9","0","7.2","0","0.0","0",NA,"64.3","0",NA,"","6","","",NA,"49.9","6.1"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","8","17.4","0",NA,"23.9","0","7.2","0","0.0","0",NA,"51.6","0",NA,"","10","","",NA,"36.9","19.8"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","9","12.6","0",NA,"22.2","0","1.7","0","0.0","0",NA,"67.1","0",NA,"","9","","",NA,"162.0","0.3"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","10","9.1","0",NA,"20.0","0","-2.2","0","0.0","0",NA,"29.3","0",NA,"","6","","",NA,"275.8","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","11","3.5","0",NA,"13.9","0","-6.7","0","1.5","0",NA,"46.8","0",NA,"","8","","",NA,"434.9","0.0"
"SAULNIERVILLE","-66.117","44.267","8205070","NS","1928","12","1.7","0",NA,"12.8","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"504.2","0.0"
