"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","1","",,NA,"",,"",,"15.1","0","24.0","192.0","0","130.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","2","",,NA,"",,"",,"32.9","0","78.0","236.2","0","218.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","3","",,NA,"",,"",,"2.5","0","8.0","152.9","0","119.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","4","",,NA,"",,"",,"0.0","0","0.0","91.3","0","85.0","","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","5","",,NA,"",,"",,"0.0","0","0.0","60.1","0","60.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","6","",,NA,"",,"",,"0.0","0",NA,"60.1","0","68.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","7","",,NA,"",,"",,"0.0","0",NA,"149.1","0","187.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","8","",,NA,"",,"",,"0.0","0",NA,"92.3","0","119.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","9","",,NA,"",,"",,"0.0","0",NA,"152.8","0","133.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","10","",,NA,"",,"",,"0.0","0","0.0","101.4","0","91.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","11","",,NA,"",,"",,"1.3","0","17.0","65.6","0","48.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1953","12","",,NA,"",,"",,"22.9","0","53.0","188.6","0","133.0","","15","","",NA,"",""
