"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","1","",,NA,"",,"",,"57.1","0",NA,"157.9","0",NA,"","13","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","2","",,NA,"",,"",,"106.7","0",NA,"166.9","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","3","",,NA,"",,"",,"0.0","0",NA,"75.2","0",NA,"","8","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","4","",,NA,"",,"",,"1.3","0",NA,"61.3","0",NA,"","5","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","5","",,NA,"",,"",,"2.5","0",NA,"137.4","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","6","",,NA,"",,"",,"0.0","0",NA,"143.5","0",NA,"","11","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","7","",,NA,"",,"",,"0.0","0",NA,"17.5","0",NA,"","5","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","8","",,NA,"",,"",,"0.0","0",NA,"455.3","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","9","",,NA,"",,"",,"0.0","0",NA,"28.8","0",NA,"","6","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","10","",,NA,"",,"",,"0.0","0",NA,"121.2","0",NA,"","13","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","11","",,NA,"",,"",,"2.5","0",NA,"184.8","0",NA,"","15","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1892","12","",,NA,"",,"",,"38.0","0",NA,"86.8","0",NA,"","17","","",NA,"",""
