"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-66.367","44.250","8206260","NS","1967","1","-0.8","0",NA,"6.1","0","-15.6","0","28.9","0",NA,"73.3","0",NA,"","11","","",NA,"584.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","2","-5.2","0",NA,"7.8","0","-21.1","0","37.4","0",NA,"61.4","0",NA,"","10","","",NA,"649.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","3","-2.5","0",NA,"5.0","0","-12.8","0","47.3","0",NA,"75.7","0",NA,"","9","","",NA,"634.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","4","1.5","16",NA,"12.8","16","-5.0","15","0.5","16",NA,"14.5","16",NA,"","2","","",NA,"230.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","6","10.7","0",NA,"20.6","0","3.9","0","0.0","0",NA,"44.8","0",NA,"","8","","",NA,"218.4","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","7","13.2","0",NA,"20.0","0","7.2","0","0.0","0",NA,"79.1","0",NA,"","11","","",NA,"149.9","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","8","13.5","0",NA,"20.6","0","7.2","0","0.0","0",NA,"63.3","0",NA,"","8","","",NA,"140.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","9","12.2","0",NA,"19.4","0","5.0","0","0.0","0",NA,"89.7","0",NA,"","8","","",NA,"173.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","10","9.5","0",NA,"16.7","0","2.2","0","0.0","0",NA,"129.4","0",NA,"","6","","",NA,"264.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","11","4.5","0",NA,"15.0","0","-6.1","0","6.6","0",NA,"127.6","0",NA,"","14","","",NA,"406.5","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1967","12","-0.4","0",NA,"11.1","0","-8.9","0","14.7","0",NA,"206.7","0",NA,"","12","","",NA,"570.0","0.0"
