"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1877","1","",,NA,"",,"",,"86.3","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","2","",,NA,"",,"",,"10.2","1",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","3","",,NA,"",,"",,"29.2","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","5","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","6","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","7","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","8","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","10","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","11","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1877","12","",,NA,"",,"",,"20.4","0",NA,"",,NA,"","","","",NA,"",""
