"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","1","",,NA,"",,"",,"61.0","3",NA,"78.6","3",NA,"","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","2","",,NA,"",,"",,"63.0","0","150.0","90.0","0","83.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","3","",,NA,"",,"",,"51.4","1",NA,"119.3","1",NA,"","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","5","",,NA,"",,"",,"0.0","0","0.0","76.8","0","77.0","0.0","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","6","",,NA,"",,"",,"0.0","0",NA,"50.7","0","57.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","7","",,NA,"",,"",,"0.0","0",NA,"69.6","1",NA,"0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","8","",,NA,"",,"",,"0.0","0",NA,"91.2","0","117.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","9","",,NA,"",,"",,"0.0","0",NA,"61.8","0","54.0","0.0","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","11","",,NA,"",,"",,"23.0","0","300.0","175.6","0","128.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","2004","12","",,NA,"",,"",,"29.0","0","67.0","120.6","2",NA,"","8","","",NA,"",""
