"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","1","-3.3","0",NA,"4.4","0","-15.6","0","27.8","0",NA,"121.2","0",NA,"","7","","",NA,"661.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","2","-0.3","1",NA,"5.6","1","-6.7","0","30.8","7",NA,"107.2","8",NA,"","4","","",NA,"512.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","3","-1.5","0",NA,"10.0","0","-8.3","0","17.6","11",NA,"40.3","11",NA,"","7","","",NA,"605.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","4","4.8","0",NA,"15.6","0","-3.9","0","2.5","0",NA,"82.4","0",NA,"","3","","",NA,"395.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","5","11.3","0",NA,"22.2","0","1.7","0","0.0","0",NA,"6.6","0",NA,"","1","","",NA,"206.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","6","14.0","0",NA,"21.1","0","4.4","0","0.0","0",NA,"31.9","19",NA,"","2","","",NA,"119.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","7","16.3","0",NA,"23.9","0","10.0","0","0.0","0",NA,"56.9","0",NA,"","3","","",NA,"53.5","1.5"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","8","16.7","0",NA,"27.8","0","10.0","0","0.0","0",NA,"51.6","0",NA,"","3","","",NA,"49.0","8.3"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","9","14.6","0",NA,"21.1","0","4.4","0","0.0","0",NA,"44.3","0",NA,"","3","","",NA,"102.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","10","8.8","0",NA,"15.6","0","-3.3","0","0.0","0",NA,"80.9","0",NA,"","9","","",NA,"286.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","11","5.6","0",NA,"15.6","0","-3.9","0","0.0","0",NA,"56.7","0",NA,"","6","","",NA,"372.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1960","12","-0.6","0",NA,"12.2","0","-11.7","0","29.4","8",NA,"78.2","8",NA,"","10","","",NA,"577.5","0.0"
