"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1882","1","-7.9","0",NA,"11.1","0","-27.2","0","65.6","0",NA,"113.9","0",NA,"","14","","",NA,"803.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","2","-7.7","0",NA,"7.2","0","-26.7","0","170.6","0",NA,"195.2","0",NA,"","14","","",NA,"719.3","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","3","-3.9","0",NA,"10.6","0","-22.8","0","40.2","1",NA,"111.6","1",NA,"","14","","",NA,"677.6","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","4","0.0","0",NA,"12.8","0","-15.6","0","33.6","0",NA,"63.4","0",NA,"","9","","",NA,"539.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","5","7.4","0",NA,"21.1","0","-4.4","0","2.5","0",NA,"61.6","0",NA,"","11","","",NA,"327.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","6","14.5","0",NA,"24.4","0","2.2","0","0.0","0",NA,"80.8","0",NA,"","12","","",NA,"106.0","1.8"
"TRURO","-63.300","45.350","8205988","NS","1882","7","17.8","0",NA,"29.4","0","5.0","0","0.0","0",NA,"113.3","0",NA,"","6","","",NA,"37.4","31.2"
"TRURO","-63.300","45.350","8205988","NS","1882","8","17.0","1",NA,"30.6","1","3.3","1","0.0","0",NA,"73.4","0",NA,"","6","","",NA,"68.6","39.9"
"TRURO","-63.300","45.350","8205988","NS","1882","9","14.3","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"115.0","0",NA,"","11","","",NA,"119.0","8.8"
"TRURO","-63.300","45.350","8205988","NS","1882","10","9.1","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"128.6","0",NA,"","10","","",NA,"276.8","0.1"
"TRURO","-63.300","45.350","8205988","NS","1882","11","1.7","0",NA,"15.6","0","-10.6","0","26.1","0",NA,"52.3","0",NA,"","11","","",NA,"489.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1882","12","-4.0","3",NA,"11.1","1","-22.2","2","38.5","0",NA,"67.2","0",NA,"","8","","",NA,"616.7","0.0"
