"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUSKET","-65.983","43.883","8206100","NS","1990","1","",,NA,"",,"",,"21.0","0","46.0","108.6","0","81.0","5.0","18","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","2","",,NA,"",,"",,"28.0","0","93.0","105.6","0","98.0","5.0","13","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","3","",,NA,"",,"",,"6.0","0","30.0","35.5","0","28.0","4.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","4","",,NA,"",,"",,"5.0","0","117.0","163.8","0","147.0","0.0","10","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","5","",,NA,"",,"",,"0.0","0",NA,"192.0","0","180.0","0.0","15","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","6","",,NA,"",,"",,"0.0","0",NA,"121.6","0","124.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","7","",,NA,"",,"",,"0.0","0",NA,"143.4","0","156.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","8","",,NA,"",,"",,"0.0","0",NA,"12.1","0","14.0","0.0","5","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","9","",,NA,"",,"",,"0.0","0",NA,"93.8","0","89.0","0.0","9","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","10","",,NA,"",,"",,"0.0","0",NA,"124.0","0","108.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","11","",,NA,"",,"",,"1.0","0","36.0","104.8","0","76.0","0.0","11","","",NA,"",""
"TUSKET","-65.983","43.883","8206100","NS","1990","12","",,NA,"",,"",,"1.0","0","4.0","164.3","0","124.0","0.0","16","","",NA,"",""
