"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABOU","-61.383","46.067","8203249","NS","1992","1","-6.0","0",NA,"11.0","0","-18.5","0","32.2","0",NA,"86.6","0",NA,"3.0","13","","",NA,"745.0","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","2","-7.5","0",NA,"6.0","0","-25.5","0","77.0","0",NA,"101.2","0",NA,"","16","","",NA,"739.6","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","3","-5.7","0",NA,"9.5","0","-22.0","0","7.0","0",NA,"110.6","0",NA,"","12","","",NA,"733.8","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","4","1.1","0",NA,"18.0","0","-9.0","0","15.6","0",NA,"31.2","0",NA,"0.0","11","","",NA,"506.0","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","5","8.9","0",NA,"31.5","0","-5.5","0","3.0","0",NA,"67.4","0",NA,"0.0","9","","",NA,"285.6","2.3"
"MABOU","-61.383","46.067","8203249","NS","1992","6","14.2","0",NA,"25.5","0","-2.5","0","0.0","0",NA,"97.4","0",NA,"0.0","10","","",NA,"114.9","2.3"
"MABOU","-61.383","46.067","8203249","NS","1992","7","15.4","0",NA,"27.5","0","2.5","0","0.0","0",NA,"71.6","0",NA,"0.0","12","","",NA,"87.7","6.1"
"MABOU","-61.383","46.067","8203249","NS","1992","8","18.0","0",NA,"27.0","0","5.0","0","0.0","0",NA,"61.6","0",NA,"0.0","8","","",NA,"34.1","33.6"
"MABOU","-61.383","46.067","8203249","NS","1992","9","14.6","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"112.4","0",NA,"0.0","9","","",NA,"115.5","14.9"
"MABOU","-61.383","46.067","8203249","NS","1992","10","8.2","0",NA,"22.0","0","-3.0","0","0.0","0",NA,"169.2","0",NA,"0.0","13","","",NA,"302.7","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","11","2.2","0",NA,"17.0","0","-5.0","0","23.0","0",NA,"104.8","0",NA,"0.0","14","","",NA,"474.3","0.0"
"MABOU","-61.383","46.067","8203249","NS","1992","12","-1.7","0",NA,"11.5","0","-15.5","0","57.0","0",NA,"113.8","0",NA,"12.0","13","","",NA,"611.8","0.0"
