"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","1","-2.2","0","3.4","11.1","0","-13.9","0","21.6","0","30.0","123.4","0","106.0","","11","","",NA,"626.5","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","2","-2.8","0","2.1","11.1","0","-15.0","0","34.4","0","58.0","96.0","0","95.0","","14","","",NA,"582.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","3","-2.5","0","-1.5","5.6","0","-14.4","0","51.2","0","113.0","116.1","0","106.0","","13","","",NA,"635.9","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","4","4.5","0","-0.8","17.8","0","-7.2","0","14.0","0","81.0","73.1","0","79.0","","12","","",NA,"403.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","5","10.8","0","-0.2","28.3","0","-2.8","0","10.7","0","269.0","58.9","0","58.0","","7","","",NA,"224.1","2.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","6","16.2","0","0.2","30.0","0","1.1","0","0.0","0",NA,"79.9","0","98.0","","8","","",NA,"77.6","23.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","7","18.0","0","-1.4","29.4","0","4.4","0","0.0","0",NA,"52.3","0","62.0","","6","","",NA,"31.3","32.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","8","18.8","0","-0.2","31.1","0","4.4","0","0.0","0",NA,"133.3","0","174.0","","10","","",NA,"25.1","48.6"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","9","14.9","0","0.3","27.2","0","1.7","0","0.0","0",NA,"147.1","0","174.0","","10","","",NA,"102.6","8.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","10","9.4","0","0.1","22.2","0","-5.0","0","0.0","0",NA,"297.0","0","334.0","","13","","",NA,"265.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","11","-1.2","0","-5.3","14.4","0","-16.1","0","47.1","0","366.0","161.8","0","133.0","","16","","",NA,"575.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1933","12","-7.9","0","-5.7","7.8","0","-24.4","0","87.4","0","165.0","94.1","0","77.0","","14","","",NA,"803.9","0.0"
