"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","1","",,NA,"",,"",,"54.0","0",NA,"234.4","0",NA,"21.0","17","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","2","",,NA,"",,"",,"143.0","0",NA,"143.0","0",NA,"150.0","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","3","",,NA,"",,"",,"77.5","0",NA,"130.3","0",NA,"40.0","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","4","",,NA,"",,"",,"13.0","0",NA,"150.3","0",NA,"0.0","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","5","",,NA,"",,"",,"0.0","0",NA,"33.8","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","6","",,NA,"",,"",,"0.0","0",NA,"104.6","0",NA,"","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","7","",,NA,"",,"",,"0.0","0",NA,"107.4","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","8","",,NA,"",,"",,"0.0","0",NA,"74.5","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","9","",,NA,"",,"",,"0.0","0",NA,"113.9","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","10","",,NA,"",,"",,"0.0","0",NA,"74.2","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","11","",,NA,"",,"",,"16.0","0",NA,"161.0","0",NA,"0.0","14","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1986","12","",,NA,"",,"",,"37.1","0",NA,"111.0","0",NA,"3.0","11","","",NA,"",""
