"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1916","1","-4.4","0",NA,"7.8","0","-19.4","0","30.6","0",NA,"41.2","0",NA,"","8","","",NA,"694.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","2","-6.9","0",NA,"7.8","0","-31.7","0","81.2","0",NA,"121.4","0",NA,"","12","","",NA,"721.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","3","-4.5","0",NA,"10.6","0","-21.1","0","83.8","0",NA,"104.0","0",NA,"","13","","",NA,"698.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","4","2.4","0",NA,"12.2","0","-8.3","0","15.2","0",NA,"102.6","0",NA,"","15","","",NA,"466.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","5","8.0","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"50.2","0",NA,"","10","","",NA,"311.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","6","13.4","0",NA,"25.6","0","0.6","0","0.0","0",NA,"87.7","0",NA,"","14","","",NA,"139.2","0.7"
"SYDNEY","-60.200","46.150","8205698","NS","1916","7","17.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"55.7","0",NA,"","9","","",NA,"55.2","43.8"
"SYDNEY","-60.200","46.150","8205698","NS","1916","8","18.7","0",NA,"31.1","0","7.2","0","0.0","0",NA,"86.9","0",NA,"","7","","",NA,"20.2","41.5"
"SYDNEY","-60.200","46.150","8205698","NS","1916","9","15.5","0",NA,"28.3","0","3.3","0","0.0","0",NA,"70.4","0",NA,"","10","","",NA,"80.6","6.2"
"SYDNEY","-60.200","46.150","8205698","NS","1916","10","10.3","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"105.7","0",NA,"","12","","",NA,"240.2","0.6"
"SYDNEY","-60.200","46.150","8205698","NS","1916","11","2.4","0",NA,"13.3","0","-8.9","0","34.2","0",NA,"86.1","0",NA,"","12","","",NA,"468.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1916","12","0.9","0",NA,"12.8","0","-13.9","0","30.5","0",NA,"235.1","0",NA,"","19","","",NA,"531.5","0.0"
