"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTZ","-64.383","44.300","8204405","NS","1980","1","-4.0","0",NA,"10.0","0","-16.0","0","22.3","0",NA,"98.1","0",NA,"","10","","",NA,"683.4","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","2","-4.6","0",NA,"7.0","0","-14.5","0","22.2","0",NA,"50.2","0",NA,"","6","","",NA,"655.6","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","3","-0.5","0",NA,"8.5","0","-16.5","0","11.0","0",NA,"162.7","0",NA,"","11","","",NA,"573.3","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","4","5.6","0",NA,"18.0","0","-5.5","0","0.0","0",NA,"188.4","0",NA,"","13","","",NA,"371.8","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","5","9.8","0",NA,"24.0","0","0.0","0","0.0","0",NA,"55.6","0",NA,"","6","","",NA,"253.4","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","6","13.8","0",NA,"31.0","0","1.5","0","0.0","0",NA,"131.9","0",NA,"","13","","",NA,"134.2","8.8"
"PENTZ","-64.383","44.300","8204405","NS","1980","7","17.5","0",NA,"30.0","0","6.5","0","0.0","0",NA,"58.3","0",NA,"","9","","",NA,"42.2","25.8"
"PENTZ","-64.383","44.300","8204405","NS","1980","8","18.3","0",NA,"30.5","0","9.0","0","0.0","0",NA,"64.1","0",NA,"","12","","",NA,"24.7","34.9"
"PENTZ","-64.383","44.300","8204405","NS","1980","9","13.8","0",NA,"27.5","0","-1.5","0","0.0","0",NA,"106.4","0",NA,"","8","","",NA,"138.0","13.3"
"PENTZ","-64.383","44.300","8204405","NS","1980","10","9.3","1",NA,"21.0","1","-6.0","0","0.0","0",NA,"125.4","0",NA,"","13","","",NA,"260.0","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","11","3.4","0",NA,"15.5","0","-6.0","0","0.0","0",NA,"182.2","0",NA,"0.0","16","","",NA,"438.3","0.0"
"PENTZ","-64.383","44.300","8204405","NS","1980","12","-4.3","0",NA,"11.0","0","-25.0","0","37.1","0",NA,"144.9","0",NA,"7.0","14","","",NA,"690.0","0.0"
