"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","1","-5.7","0",NA,"12.0","0","-21.5","0","113.4","0",NA,"234.8","0",NA,"14.0","19","","",NA,"735.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","2","-2.9","0",NA,"14.0","0","-13.5","0","47.0","0",NA,"123.8","0",NA,"5.0","10","","",NA,"585.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","3","0.6","0",NA,"14.0","0","-14.0","0","23.6","0",NA,"94.2","0",NA,"0.0","11","","",NA,"539.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","4","4.5","0",NA,"19.0","0","-7.5","0","25.6","0",NA,"158.2","0",NA,"0.0","10","","",NA,"404.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","5","8.7","0",NA,"23.0","0","1.0","0","0.0","0",NA,"42.4","0",NA,"0.0","7","","",NA,"287.8","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","6","13.0","0",NA,"23.0","0","6.0","0","0.0","0",NA,"129.4","0",NA,"0.0","9","","",NA,"151.5","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","7","17.9","0",NA,"29.0","0","7.0","0","0.0","0",NA,"135.2","0",NA,"0.0","4","","",NA,"31.4","28.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","8","15.8","0",NA,"25.0","0","7.0","0","0.0","0",NA,"72.2","0",NA,"0.0","8","","",NA,"75.6","6.5"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","9","14.3","0",NA,"22.0","0","6.5","0","0.0","0",NA,"86.0","0",NA,"0.0","6","","",NA,"113.3","1.9"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","10","9.9","0",NA,"22.0","0","1.5","0","0.0","0",NA,"39.4","0",NA,"0.0","5","","",NA,"250.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","11","7.3","0",NA,"23.0","0","-8.0","0","0.0","0",NA,"126.0","0",NA,"0.0","13","","",NA,"323.4","2.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1982","12","1.8","0",NA,"17.0","0","-14.0","0","37.0","0",NA,"112.0","0",NA,"0.0","16","","",NA,"501.8","0.0"
