"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","1","-3.6","0","2.9","10.0","0","-20.0","0","64.0","0","89.0","126.6","0","75.0","21.0","19","","",NA,"670.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","2","-6.4","0","-0.8","13.0","0","-28.0","0","57.6","0","108.0","93.6","0","76.0","19.0","11","","",NA,"683.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","3","-2.4","0","-0.7","12.5","0","-23.0","0","42.0","0","88.0","80.2","0","57.0","12.0","11","","",NA,"633.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","4","4.3","0","0.3","23.0","0","-6.0","0","15.0","0","81.0","180.2","0","153.0","0.0","14","","",NA,"410.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","5","7.7","0","-2.0","25.0","0","-2.0","0","6.0","0","206.0","202.2","0","174.0","0.0","17","","",NA,"318.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","6","16.0","0","1.4","27.5","0","1.0","0","0.0","0",NA,"65.4","0","67.0","0.0","8","","",NA,"74.8","15.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","7","19.1","0","0.9","31.5","0","4.0","0","0.0","0",NA,"77.0","0","78.0","0.0","10","","",NA,"33.1","66.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","8","19.3","0","1.6","30.0","0","4.0","0","0.0","0",NA,"74.2","0","83.0","0.0","10","","",NA,"21.9","61.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","9","13.2","0","-0.4","24.5","0","0.0","0","0.0","0",NA,"98.1","0","82.0","0.0","8","","",NA,"142.9","0.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","10","10.4","0","2.3","26.0","0","-4.0","0","0.0","0","0.0","180.4","0","141.0","0.0","16","","",NA,"237.7","1.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","11","3.0","0","0.0","15.0","0","-6.0","0","14.6","0","68.0","173.8","0","108.0","0.0","16","","",NA,"450.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1990","12","-0.9","0","2.1","13.5","0","-15.0","0","15.0","0","27.0","241.6","0","159.0","0.0","17","","",NA,"586.5","0.0"
