"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","1","-1.7","0",NA,"10.6","0","-16.7","0","14.4","0",NA,"142.4","0",NA,"0.0","13","","",NA,"609.9","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","2","-4.4","0",NA,"7.2","0","-16.7","0","56.7","0",NA,"146.5","0",NA,"13.0","13","","",NA,"628.0","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","3","-0.1","0",NA,"9.4","0","-15.0","0","50.4","0",NA,"61.1","0",NA,"3.0","9","","",NA,"562.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","4","4.6","0",NA,"18.3","0","-6.1","0","12.7","0",NA,"113.1","0",NA,"0.0","9","","",NA,"400.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","5","9.3","0",NA,"20.6","0","-5.0","0","0.0","0",NA,"152.4","0",NA,"0.0","11","","",NA,"269.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","6","12.5","0",NA,"25.0","0","0.6","0","0.0","0",NA,"72.6","0",NA,"0.0","8","","",NA,"165.6","0.3"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","7","17.6","0",NA,"27.8","0","5.6","0","0.0","0",NA,"120.4","0",NA,"0.0","7","","",NA,"35.6","22.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","8","17.7","0",NA,"27.2","0","7.2","0","0.0","0",NA,"112.5","0",NA,"0.0","11","","",NA,"31.4","22.7"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","9","12.6","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"199.2","0",NA,"0.0","10","","",NA,"164.8","2.9"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","10","7.3","0",NA,"22.8","0","-6.1","0","0.0","0",NA,"40.3","0",NA,"0.0","9","","",NA,"333.3","0.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","11","2.7","0",NA,"17.8","0","-10.0","0","10.8","0",NA,"226.8","0",NA,"0.0","19","","",NA,"460.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1958","12","-8.5","0",NA,"8.3","0","-26.7","0","57.5","0",NA,"99.1","0",NA,"33.0","11","","",NA,"821.1","0.0"
