"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","1","-0.5","0","4.1","11.7","0","-15.6","0","6.4","0","11.0","408.3","0","277.0","","14","","",NA,"573.0","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","2","-4.1","0","-0.5","8.3","0","-20.0","0","26.6","0","69.0","133.5","0","108.0","","8","","",NA,"619.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","3","2.0","0","1.8","11.7","0","-10.0","0","33.1","0","90.0","71.7","0","47.0","","10","","",NA,"496.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","4","6.6","0","1.0","18.9","0","-6.7","0","12.7","0","133.0","190.4","0","154.0","","11","","",NA,"341.3","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","5","10.3","0","-0.7","22.2","0","-1.1","0","0.0","0","0.0","141.8","0","138.0","","16","","",NA,"237.5","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","6","14.0","2","-2.1","27.8","1","0.0","1","0.0","0",NA,"83.3","0","86.0","","10","","",NA,"113.4","2.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","7","18.3","1","-1.1","30.0","0","5.6","1","0.0","0",NA,"56.6","0","58.0","","5","","",NA,"20.5","30.5"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","8","18.3","1","-0.9","28.9","1","7.2","1","0.0","0",NA,"179.4","0","198.0","","9","","",NA,"23.7","31.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","9","14.1","0","-1.1","26.7","0","1.1","0","0.0","0",NA,"150.6","0","139.0","","10","","",NA,"124.9","8.1"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","10","8.1","0","-1.3","23.9","0","-6.7","0","0.0","0",NA,"63.7","0","50.0","","9","","",NA,"306.7","0.9"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","11","4.4","0","-0.3","16.1","0","-10.0","0","7.6","0","103.0","214.3","0","129.0","","15","","",NA,"407.8","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1958","12","-6.6","0","-5.8","10.0","0","-23.3","0","75.0","0","234.0","117.0","0","78.0","","11","","",NA,"764.0","0.0"
