"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","1","-4.9","0","-0.3","13.3","0","-20.6","0","24.2","0","43.0","133.4","0","90.0","","10","","",NA,"708.7","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","2","-6.8","0","-3.3","10.0","0","-22.2","0","48.2","0","126.0","113.8","0","92.0","","10","","",NA,"695.1","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","3","-0.9","3","-1.1","14.4","2","-17.2","3","25.4","0","69.0","165.6","0","109.0","","11","","",NA,"530.3","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","4","4.9","0","-0.7","21.1","0","-5.6","0","0.0","0","0.0","133.4","0","108.0","","16","","",NA,"393.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","5","12.3","1","1.3","32.2","1","-0.6","1","0.0","0","0.0","38.0","0","37.0","","11","","",NA,"176.7","6.1"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","6","14.0","2","-2.2","28.9","1","-0.6","1","0.0","0",NA,"221.5","0","227.0","","13","","",NA,"118.2","4.8"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","7","20.5","0","1.0","33.3","0","4.4","0","0.0","0",NA,"118.7","0","122.0","","12","","",NA,"9.2","85.2"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","8","18.7","0","-0.4","31.7","0","2.2","0","0.0","0",NA,"53.5","0","59.0","","9","","",NA,"29.4","52.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","9","15.4","1","0.2","29.4","0","-1.7","1","0.0","0",NA,"60.8","0","56.0","","5","","",NA,"102.4","26.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","10","9.6","0","0.2","24.4","0","-8.3","0","0.0","0",NA,"336.9","0","264.0","","12","","",NA,"262.3","2.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","11","5.9","0","1.2","22.2","0","-12.2","0","2.5","0","34.0","281.1","0","169.0","","16","","",NA,"363.5","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1959","12","-0.2","0","0.7","15.0","0","-16.1","0","34.3","0","107.0","122.9","0","82.0","","10","","",NA,"563.9","0.0"
