"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1874","1","-2.4","0",NA,"10.6","0","-26.7","0","39.9","0",NA,"136.6","0",NA,"","15","","",NA,"631.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","2","-6.8","0",NA,"7.8","0","-24.4","0","76.3","0",NA,"134.3","0",NA,"","12","","",NA,"695.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","3","-0.2","0",NA,"12.2","0","-22.8","0","13.5","0",NA,"105.8","0",NA,"","10","","",NA,"564.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","4","1.2","0",NA,"12.2","0","-13.9","0","67.4","0",NA,"116.2","0",NA,"","13","","",NA,"504.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","5","10.3","0",NA,"27.8","0","-1.1","0","0.3","0",NA,"121.2","0",NA,"","10","","",NA,"238.3","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","6","12.8","0",NA,"26.1","0","2.8","0","0.0","0",NA,"201.1","0",NA,"","16","","",NA,"157.4","1.5"
"HALIFAX","-63.600","44.650","8202198","NS","1874","7","18.2","0",NA,"31.7","0","6.1","0","0.0","0",NA,"58.4","0",NA,"","7","","",NA,"39.2","45.1"
"HALIFAX","-63.600","44.650","8202198","NS","1874","8","17.3","0",NA,"30.0","0","6.7","0","0.0","0",NA,"86.2","0",NA,"","11","","",NA,"39.1","17.5"
"HALIFAX","-63.600","44.650","8202198","NS","1874","9","15.3","0",NA,"26.7","0","4.4","0","0.0","0",NA,"128.0","0",NA,"","12","","",NA,"83.4","1.1"
"HALIFAX","-63.600","44.650","8202198","NS","1874","10","10.0","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"62.5","0",NA,"","8","","",NA,"247.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","11","2.8","0",NA,"14.4","0","-11.1","0","5.4","0",NA,"91.4","0",NA,"","9","","",NA,"455.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1874","12","-3.3","0",NA,"10.6","0","-20.0","0","28.1","0",NA,"140.0","0",NA,"","15","","",NA,"660.0","0.0"
