"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","1","-4.7","0",NA,"10.0","0","-26.7","0","80.1","0",NA,"182.5","0",NA,"","14","","",NA,"702.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","2","-3.9","0",NA,"10.6","0","-20.0","0","74.4","0",NA,"109.0","0",NA,"","17","","",NA,"635.7","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","3","-1.5","0",NA,"7.2","0","-12.2","0","30.5","0",NA,"68.9","0",NA,"","10","","",NA,"605.6","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","4","5.1","0",NA,"16.1","0","-8.3","0","0.0","0",NA,"37.3","0",NA,"","9","","",NA,"388.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","5","8.5","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"89.7","0",NA,"","11","","",NA,"295.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","6","14.5","0",NA,"25.0","0","2.2","0","0.0","0",NA,"73.8","0",NA,"","11","","",NA,"104.1","0.1"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","7","19.8","0",NA,"32.8","0","5.0","0","0.0","0",NA,"56.7","0",NA,"","5","","",NA,"9.9","64.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","8","18.5","0",NA,"28.3","0","1.7","0","0.0","0",NA,"101.1","0",NA,"","9","","",NA,"32.4","46.4"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","9","",,NA,"",,"-1.7","0","0.0","0",NA,"74.0","0",NA,"","8","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","10","7.9","0",NA,"21.1","0","-5.0","0","1.3","0",NA,"60.2","0",NA,"","10","","",NA,"314.3","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","11","2.6","0",NA,"14.4","0","-10.0","0","2.5","0",NA,"83.7","0",NA,"","12","","",NA,"462.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1952","12","-2.1","0",NA,"9.4","0","-16.1","0","26.7","0",NA,"66.2","0",NA,"","9","","",NA,"622.3","0.0"
