"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","1","-0.7","0","3.9","14.5","0","-13.0","0","41.0","0","73.0","135.3","0","92.0","16.0","16","","",NA,"579.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","2","-3.5","0","0.1","12.0","0","-24.0","0","39.0","0","102.0","141.2","0","115.0","11.0","12","","",NA,"601.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","3","0.5","0","0.3","16.0","0","-16.5","0","21.0","0","57.0","82.0","0","54.0","12.0","12","","",NA,"544.0","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","4","6.5","0","0.9","25.0","0","-4.5","0","9.0","0","94.0","204.2","0","165.0","0.0","10","","",NA,"345.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","5","10.1","0","-0.9","25.0","0","-1.0","0","0.0","0","0.0","187.4","0","183.0","0.0","15","","",NA,"243.5","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","6","16.9","0","0.8","27.5","0","3.0","0","0.0","0",NA,"112.6","0","116.0","0.0","10","","",NA,"59.2","26.9"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","7","20.2","0","0.8","31.0","0","6.5","0","0.0","0",NA,"76.8","0","79.0","0.0","10","","",NA,"19.2","87.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","8","20.5","0","1.4","31.0","0","6.0","0","0.0","0",NA,"45.2","0","50.0","0.0","5","","",NA,"12.7","90.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","9","15.1","0","-0.1","26.0","0","2.0","0","0.0","0",NA,"94.0","0","87.0","0.0","8","","",NA,"96.5","9.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","10","12.1","0","2.6","25.5","0","-4.0","0","0.0","0",NA,"119.0","0","93.0","0.0","14","","",NA,"188.0","4.6"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","11","5.0","0","0.3","19.5","0","-3.5","0","6.4","0","87.0","188.4","0","113.0","0.0","12","","",NA,"390.4","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1990","12","1.5","0","2.3","15.0","0","-13.0","0","0.0","0","0.0","211.2","0","141.0","0.0","13","","",NA,"512.1","0.0"
