"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","1","-10.9","0","-4.4","3.9","0","-24.4","0","54.2","0","75.0","61.0","0","36.0","","6","","",NA,"895.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","2","-4.1","0","1.5","12.2","0","-30.0","0","85.4","0","161.0","187.5","0","151.0","","9","","",NA,"618.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","3","-2.6","0","-0.9","15.0","0","-26.1","0","35.0","0","73.0","129.1","0","91.0","","8","","",NA,"639.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","4","1.3","0","-2.7","18.3","0","-13.3","0","18.2","0","98.0","116.6","0","99.0","","11","","",NA,"500.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","5","9.0","0","-0.7","26.1","0","-3.9","0","0.0","0","0.0","197.6","0","170.0","","12","","",NA,"278.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","6","11.8","0","-2.8","28.9","0","-1.1","0","0.0","0",NA,"112.0","0","114.0","","12","","",NA,"192.4","7.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","7","17.1","0","-1.1","32.2","0","3.3","0","0.0","0",NA,"106.6","0","109.0","","10","","",NA,"55.2","26.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","8","15.8","0","-2.0","26.1","0","3.3","0","0.0","0",NA,"181.1","0","202.0","","10","","",NA,"73.4","3.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","9","13.5","0","-0.2","25.0","0","1.1","0","0.0","0",NA,"127.3","0","106.0","","6","","",NA,"139.9","4.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","10","8.6","0","0.5","21.7","0","-6.7","0","0.0","0","0.0","108.6","0","85.0","","14","","",NA,"292.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","11","2.8","0","-0.1","15.0","0","-10.0","0","28.2","0","131.0","170.9","0","107.0","","17","","",NA,"455.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1943","12","-7.4","0","-4.4","5.6","0","-24.4","0","38.4","0","70.0","63.1","0","42.0","","12","","",NA,"788.1","0.0"
