"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1953","1","",,NA,"",,"",,"3.8","0",NA,"82.3","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","2","",,NA,"",,"",,"58.4","0",NA,"105.5","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","3","",,NA,"",,"",,"0.0","0",NA,"30.5","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","4","",,NA,"",,"",,"0.0","0",NA,"49.6","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","5","",,NA,"",,"",,"0.0","0",NA,"61.1","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","6","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","11","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","7","",,NA,"",,"",,"0.0","0",NA,"67.7","0",NA,"","14","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","8","",,NA,"",,"",,"0.0","0",NA,"119.0","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","9","",,NA,"",,"",,"0.0","0",NA,"102.6","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","10","",,NA,"",,"",,"0.0","0",NA,"102.0","0",NA,"","11","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","11","",,NA,"",,"",,"0.0","0",NA,"59.0","0",NA,"","11","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1953","12","",,NA,"",,"",,"7.5","0",NA,"110.9","0",NA,"","12","","",NA,"",""
