"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","1","-5.4","1",NA,"10.0","1","-21.1","0","43.2","0",NA,"109.6","0",NA,"","13","","",NA,"703.2","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","2","-2.3","0",NA,"5.6","0","-21.1","0","87.1","0",NA,"286.0","0",NA,"","9","","",NA,"588.9","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","3","-2.2","0",NA,"13.9","0","-17.8","0","109.3","0",NA,"149.6","0",NA,"","9","","",NA,"626.5","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","4","4.7","0",NA,"19.4","0","-8.3","0","5.1","0",NA,"81.1","0",NA,"","9","","",NA,"399.8","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","5","11.5","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"136.0","0",NA,"","8","","",NA,"202.5","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","6","16.2","0",NA,"30.0","0","1.7","0","0.0","0",NA,"53.0","0",NA,"","9","","",NA,"75.6","21.5"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","7","18.2","0",NA,"30.6","0","7.2","0","0.0","0",NA,"45.3","0",NA,"","7","","",NA,"15.5","23.2"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","8","19.0","0",NA,"31.7","0","6.1","0","0.0","0",NA,"40.6","0",NA,"","5","","",NA,"16.2","45.8"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","9","15.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"59.4","0",NA,"","5","","",NA,"108.3","17.5"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","10","7.2","0",NA,"17.8","0","-5.6","0","0.0","0",NA,"71.6","0",NA,"","8","","",NA,"335.3","0.0"
"MAHONE BAY","-64.383","44.467","8203300","NS","1960","11","4.1","0",NA,"16.7","0","-7.8","0","0.0","0",NA,"57.5","0",NA,"","8","","",NA,"416.2","0.0"
