"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","1","-4.5","0",NA,"5.0","0","-20.6","0","45.6","0",NA,"70.5","0",NA,"","12","","",NA,"697.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","2","-2.3","0",NA,"6.7","0","-12.2","0","7.5","0",NA,"27.8","0",NA,"","6","","",NA,"568.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","3","-1.6","0",NA,"8.3","0","-13.3","0","20.2","0",NA,"59.9","0",NA,"","10","","",NA,"606.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","4","4.7","0",NA,"16.1","0","-3.9","0","0.0","0",NA,"33.5","0",NA,"","8","","",NA,"399.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","5","9.4","0",NA,"21.7","0","-1.7","0","0.0","0",NA,"118.8","0",NA,"","17","","",NA,"267.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","6","13.2","0",NA,"23.9","0","1.7","0","0.0","0",NA,"42.1","0",NA,"","7","","",NA,"143.8","0.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","7","16.4","0",NA,"25.0","0","7.8","0","0.0","0",NA,"58.9","0",NA,"","5","","",NA,"53.9","5.3"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","8","14.9","0",NA,"27.2","0","6.1","0","0.0","0",NA,"53.0","0",NA,"","7","","",NA,"102.1","7.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","9","12.8","0",NA,"21.1","0","-1.7","0","0.0","0",NA,"45.7","0",NA,"","6","","",NA,"157.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","10","8.6","0",NA,"20.0","0","0.0","0","0.0","0",NA,"165.3","0",NA,"","12","","",NA,"292.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","11","5.4","0",NA,"18.3","0","-6.1","0","0.0","0",NA,"105.5","0",NA,"","10","","",NA,"379.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1941","12","-0.3","0",NA,"13.9","0","-14.4","0","15.2","0",NA,"119.8","0",NA,"","13","","",NA,"567.9","0.0"
