"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","1","1.7","0",NA,"12.9","0","-10.5","0","34.0","0",NA,"157.7","0",NA,"0.0","19","82.4","0",NA,"505.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","2","0.2","0",NA,"10.1","0","-12.2","0","14.3","0",NA,"54.9","0",NA,"0.0","10","94.7","0",NA,"515.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","3","3.0","0",NA,"10.1","0","-3.5","0","0.2","0",NA,"129.9","0",NA,"0.0","14","129.0","0",NA,"463.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","4","5.4","0",NA,"11.4","0","-2.1","0","0.0","0",NA,"131.4","0",NA,"0.0","14","132.0","0",NA,"376.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","5","7.5","0",NA,"12.8","0","2.3","0","0.0","0",NA,"180.6","0",NA,"0.0","13","156.2","0",NA,"325.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","6","12.0","0",NA,"19.0","0","2.5","0","0.0","0",NA,"125.4","0",NA,"0.0","10","205.6","0",NA,"179.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","7","15.8","0",NA,"20.9","0","10.0","0","0.0","0",NA,"183.6","0",NA,"0.0","11","180.5","0",NA,"68.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","8","18.2","0",NA,"23.7","0","7.8","0","0.0","0",NA,"67.4","0",NA,"0.0","10","171.0","0",NA,"11.8","17.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","9","16.4","0",NA,"22.1","0","6.0","0","0.0","0",NA,"136.4","0",NA,"0.0","9","193.3","0",NA,"50.9","3.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","10","13.1","0",NA,"19.8","0","1.9","0","0.0","0",NA,"289.9","0",NA,"0.0","12","165.4","0",NA,"152.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","11","8.6","0",NA,"17.0","0","-0.2","0","0.0","0",NA,"170.1","0",NA,"0.0","21","52.7","0",NA,"281.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2000","12","2.0","0",NA,"14.2","0","-8.5","0","16.7","0",NA,"144.1","0",NA,"0.0","15","79.3","0",NA,"496.6","0.0"
