"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","1","-6.8","0",NA,"12.8","0","-22.8","0","30.6","0",NA,"66.0","0",NA,"","10","","",NA,"767.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","2","-9.4","0",NA,"10.6","0","-23.9","0","39.9","0",NA,"65.5","0",NA,"","9","","",NA,"767.4","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","3","-1.9","0",NA,"11.1","0","-25.6","0","24.7","0",NA,"87.3","0",NA,"","12","","",NA,"618.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","4","4.2","0",NA,"20.0","0","-7.2","0","1.8","0",NA,"88.4","0",NA,"","8","","",NA,"414.5","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","5","10.0","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"42.9","0",NA,"","12","","",NA,"248.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","6","13.7","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"126.9","0",NA,"","12","","",NA,"131.3","0.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","7","20.0","0",NA,"32.2","0","5.6","0","0.0","0",NA,"37.5","0",NA,"","10","","",NA,"15.7","77.4"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","8","18.0","0",NA,"28.3","0","1.1","0","0.0","0",NA,"101.4","0",NA,"","15","","",NA,"34.3","34.6"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","9","14.7","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"66.5","0",NA,"","8","","",NA,"116.1","16.3"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","10","8.7","0",NA,"21.1","0","-6.7","0","5.8","0",NA,"130.4","0",NA,"","13","","",NA,"289.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","11","5.1","0",NA,"21.7","0","-11.1","0","0.0","0",NA,"198.6","0",NA,"","13","","",NA,"386.4","0.4"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1959","12","-1.5","0",NA,"15.6","0","-14.4","0","19.6","0",NA,"93.0","0",NA,"","10","","",NA,"605.4","0.0"
