"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1952","1","-2.6","0",NA,"12.2","0","-14.4","0","85.1","0",NA,"250.7","0",NA,"","15","","",NA,"637.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","2","-2.4","0",NA,"10.0","0","-11.7","0","92.9","0",NA,"163.2","0",NA,"","13","","",NA,"590.3","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","3","0.2","0",NA,"10.0","0","-10.0","0","24.2","0",NA,"51.7","0",NA,"","5","","",NA,"552.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","4","6.4","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"49.6","0",NA,"","5","","",NA,"346.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","5","9.5","0",NA,"22.2","0","0.6","0","0.0","0",NA,"56.7","0",NA,"","8","","",NA,"262.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","6","15.5","0",NA,"24.4","0","7.2","0","0.0","0",NA,"68.6","0",NA,"","5","","",NA,"76.7","3.1"
"DIGBY","-65.750","44.617","8201600","NS","1952","7","19.9","0",NA,"29.4","0","7.2","0","0.0","0",NA,"20.4","0",NA,"","3","","",NA,"5.3","63.4"
"DIGBY","-65.750","44.617","8201600","NS","1952","8","18.3","0",NA,"26.7","0","5.6","0","0.0","0",NA,"164.3","0",NA,"","9","","",NA,"20.9","31.6"
"DIGBY","-65.750","44.617","8201600","NS","1952","9","13.9","0",NA,"25.0","0","0.6","0","0.0","0",NA,"81.3","0",NA,"","6","","",NA,"127.1","4.8"
"DIGBY","-65.750","44.617","8201600","NS","1952","10","9.6","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"62.0","0",NA,"","6","","",NA,"259.6","0.6"
"DIGBY","-65.750","44.617","8201600","NS","1952","11","5.2","0",NA,"17.2","0","-3.3","0","6.4","0",NA,"46.7","0",NA,"","5","","",NA,"385.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1952","12","0.5","0",NA,"8.9","0","-10.6","0","5.1","0",NA,"43.7","0",NA,"","4","","",NA,"542.4","0.0"
