"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1964","1","-6.6","0","0.3","9.4","0","-27.2","0","41.3","0","75.0","95.6","0","83.0","13.0","14","86.0","0","110.0","763.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","2","-6.3","0","-0.3","5.0","0","-25.0","0","82.3","0","181.0","126.8","0","140.0","30.0","15","93.7","0","96.0","704.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","3","-3.2","0","-1.4","10.6","0","-22.8","0","59.0","0","145.0","58.9","0","57.0","20.0","12","111.8","0","98.0","656.9","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","4","2.2","0","-2.0","17.2","0","-15.6","0","27.6","0","169.0","119.2","0","141.0","0.0","8","182.7","0","129.0","472.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","5","9.0","0","-1.0","27.2","0","-5.0","0","0.0","0","0.0","91.0","0","96.0","0.0","9","249.6","0","130.0","279.8","0.9"
"TRURO","-63.267","45.367","8205990","NS","1964","6","12.7","0","-2.2","28.9","0","1.1","0","0.0","0",NA,"81.9","0","88.0","0.0","10","164.4","0","81.0","160.9","0.7"
"TRURO","-63.267","45.367","8205990","NS","1964","7","17.4","0","-1.0","28.9","0","6.1","0","0.0","0",NA,"107.7","0","126.0","0.0","8","165.7","0","74.0","36.8","19.2"
"TRURO","-63.267","45.367","8205990","NS","1964","8","15.4","0","-2.6","27.8","0","4.4","0","0.0","0",NA,"113.9","0","143.0","0.0","10","176.0","0","84.0","89.6","7.9"
"TRURO","-63.267","45.367","8205990","NS","1964","9","11.2","0","-2.5","25.0","0","-1.7","0","0.0","0",NA,"73.0","0","71.0","0.0","12","151.7","0","102.0","205.3","1.6"
"TRURO","-63.267","45.367","8205990","NS","1964","10","7.8","0","-0.2","20.0","0","-4.4","0","0.0","0",NA,"100.1","0","96.0","0.0","14","87.1","0","71.0","317.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","11","0.9","0","-2.2","14.4","0","-12.2","0","20.9","0","168.0","65.2","0","57.0","0.0","9","83.1","0","117.0","514.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1964","12","-2.4","0","0.8","13.3","0","-19.4","0","73.8","0","171.0","177.4","0","156.0","3.0","22","37.8","0","60.0","632.3","0.0"
