"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","1","",,NA,"",,"",,"27.9","0",NA,"169.7","0",NA,"","7","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","2","",,NA,"",,"",,"21.8","0",NA,"84.0","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","3","",,NA,"",,"",,"55.8","0",NA,"145.1","0",NA,"","13","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","4","",,NA,"",,"",,"14.0","0",NA,"121.4","0",NA,"","11","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","5","",,NA,"",,"",,"0.0","0",NA,"48.1","0",NA,"","8","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","6","",,NA,"",,"",,"0.0","0",NA,"62.1","0",NA,"","7","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","7","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","9","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","8","",,NA,"",,"",,"0.0","0",NA,"27.6","0",NA,"","4","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","9","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","5","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","10","",,NA,"",,"",,"0.0","0",NA,"103.4","0",NA,"","7","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","11","",,NA,"",,"",,"0.3","0",NA,"115.9","0",NA,"","10","","",NA,"",""
"SABLE ISLAND","-60.009","43.932","8204700","NS","1894","12","",,NA,"",,"",,"0.0","0",NA,"110.6","0",NA,"","8","","",NA,"",""
