"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","1","0.8","0",NA,"10.9","0","-12.3","0","11.5","0",NA,"130.9","0",NA,"0.0","16","74.0","0",NA,"533.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","2","-1.6","0",NA,"6.2","0","-8.8","0","21.2","0",NA,"127.6","0",NA,"1.0","8","95.8","0",NA,"550.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","3","0.5","0",NA,"10.6","0","-9.7","0","16.0","0",NA,"187.8","0",NA,"0.0","17","132.3","0",NA,"542.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","4","4.2","0",NA,"12.4","0","-4.2","0","4.0","0",NA,"145.8","0",NA,"0.0","14","78.3","0",NA,"413.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","5","6.8","0",NA,"15.8","0","-0.9","0","0.0","0",NA,"45.0","0",NA,"0.0","9","173.5","0",NA,"346.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","6","10.8","0",NA,"17.1","0","5.1","0","0.0","0",NA,"132.7","0",NA,"0.0","17","160.4","0",NA,"215.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","7","14.5","0",NA,"22.2","0","9.2","0","0.0","0",NA,"171.2","0",NA,"0.0","12","175.8","0",NA,"109.8","0.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","8","16.9","0",NA,"23.4","0","7.8","0","0.0","0",NA,"255.2","0",NA,"0.0","11","169.7","0",NA,"42.0","7.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","9","13.5","0",NA,"20.5","0","6.6","0","0.0","0",NA,"80.6","0",NA,"0.0","8","161.7","0",NA,"136.0","0.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","10","10.1","0",NA,"16.6","0","3.0","0","0.0","0",NA,"175.6","0",NA,"0.0","12","116.8","0",NA,"245.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","11","5.4","0",NA,"14.0","0","-4.3","0","0.4","0",NA,"217.6","0",NA,"0.0","15","72.9",".41666666666666666666666666666666666667",NA,"376.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1986","12","1.5","0",NA,"11.6","0","-9.0","0","15.5","0",NA,"140.1","0",NA,"0.0","15","76.7","0",NA,"510.1","0.0"
