"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1997","1","-6.6","0","0.3","11.5","0","-21.0","0","37.2","0","68.0","105.1","0","92.0","3.0","13","58.8","0","75.0","763.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","2","-6.1","0","0.0","8.0","0","-20.5","0","35.9","0","79.0","73.7","0","81.0","5.0","10","88.7","0","90.0","674.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","3","-4.3","0","-2.6","12.5","0","-21.5","0","43.3","0","106.0","88.8","0","85.0","0.0","17","142.5","0","124.0","691.9","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","4","2.2","0","-2.0","13.5","0","-8.0","0","20.0","0","123.0","72.5","0","86.0","0.0","10","159.1","0","112.0","474.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","5","9.0","0","-1.0","23.0","0","-3.0","0","0.0","0","0.0","121.1","0","128.0","0.0","17","184.7","0","96.0","277.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","6","14.4","0","-0.4","33.0","0","-1.0","0","0.0","0",NA,"97.3","0","105.0","0.0","12","204.4","0","100.0","118.6","10.5"
"TRURO","-63.267","45.367","8205990","NS","1997","7","18.9","0","0.4","31.0","0","4.0","0","0.0","0",NA,"9.0","0","11.0","0.0","5","299.7","0","133.0","14.8","41.7"
"TRURO","-63.267","45.367","8205990","NS","1997","8","17.7","0","-0.3","27.5","0","7.0","0","0.0","0",NA,"23.5","0","30.0","0.0","10","169.6","0","81.0","24.9","16.3"
"TRURO","-63.267","45.367","8205990","NS","1997","9","14.6","0","0.8","25.5","0","-1.0","0","0.0","0",NA,"97.5","0","94.0","0.0","11","121.3","0","82.0","110.9","7.6"
"TRURO","-63.267","45.367","8205990","NS","1997","10","6.8","0","-1.2","17.5","0","-7.0","0","0.0","0",NA,"33.8","0","32.0","0.0","4","125.0","0","102.0","346.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","11","1.9","0","-1.2","18.0","0","-13.0","0","40.8","0","329.0","115.9","0","101.0","15.0","13","62.8","0","88.0","483.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1997","12","-4.0","0","-0.8","10.0","0","-22.5","0","47.4","0","110.0","77.7","0","68.0","","11","35.2","0","56.0","680.6","0.0"
