"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","1","",,NA,"",,"",,"10.2","0",NA,"300.0","0",NA,"","11","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","2","",,NA,"",,"",,"43.2","0",NA,"115.6","0",NA,"","8","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","3","",,NA,"",,"",,"28.0","0",NA,"81.8","0",NA,"","6","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","4","",,NA,"",,"",,"17.8","0",NA,"121.8","0",NA,"","7","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","5","",,NA,"",,"",,"0.0","0",NA,"114.3","0",NA,"","10","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"49.0","0",NA,"","6","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"","3","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","8","",,NA,"",,"",,"0.0","0",NA,"103.9","0",NA,"","10","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"131.8","0",NA,"","7","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","10","",,NA,"",,"",,"0.0","4",NA,"30.3","4",NA,"","4","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","11","",,NA,"",,"",,"10.2","0",NA,"176.1","0",NA,"","12","","",NA,"",""
"NEW GERMANY","-64.700","44.550","8203800","NS","1958","12","",,NA,"",,"",,"58.4","0",NA,"126.3","0",NA,"","10","","",NA,"",""
