"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","1","-1.8","3",NA,"10.2","3","-15.0","3","",,NA,"",,NA,"","","",,NA,"554.6","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","2","-1.4","0",NA,"11.0","0","-15.4","0","",,NA,"",,NA,"","","",,NA,"562.4","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","3","1.2","0",NA,"11.1","0","-7.8","0","",,NA,"",,NA,"","","",,NA,"521.4","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","4","4.7","0",NA,"17.5","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"398.4","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","5","9.8","0",NA,"28.3","0","1.1","0","",,NA,"",,NA,"","","",,NA,"253.8","1.1"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","6","14.9","0",NA,"32.3","0","6.3","0","",,NA,"",,NA,"","","",,NA,"110.8","18.7"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","7","19.4","0",NA,"30.9","0","12.6","0","",,NA,"",,NA,"","","",,NA,"26.8","70.1"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","8","20.2","0",NA,"30.4","0","12.0","0","",,NA,"",,NA,"","","",,NA,"7.9","75.1"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","9","16.4","1",NA,"26.6","1","6.0","1","",,NA,"",,NA,"","","",,NA,"66.3","19.7"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","10","10.8","0",NA,"20.4","0","1.0","0","",,NA,"",,NA,"","","",,NA,"222.4","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","11","7.4","0",NA,"19.8","0","-4.8","0","",,NA,"",,NA,"","","",,NA,"319.5","0.0"
"HALIFAX DOCKYARD","-63.577","44.655","8202240","NS","2020","12","3.0","3",NA,"13.8","1","-9.2","3","",,NA,"",,NA,"","","",,NA,"419.3","0.0"
