"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","1","-3.7","0",NA,"18.1","0","-21.9","0","",,NA,"78.6","0",NA,"1.0","7","",,NA,"674.1","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","2","-2.2","0",NA,"14.9","0","-17.1","0","",,NA,"63.0","0",NA,"11.0","8","","",NA,"566.0","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","3","2.9","6",NA,"14.4","6","-8.7","6","",,NA,"121.3","4",NA,"0.0","15","","",NA,"376.5","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","4","5.3","0",NA,"16.0","0","-4.1","0","",,NA,"0.0","14",NA,"0.0","0","","",NA,"382.4","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","5","13.9","0",NA,"27.8","0","-0.6","0","",,NA,"0.0","14",NA,"0.0","0","","",NA,"131.7","6.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","6","18.9","0",NA,"32.6","0","4.6","0","",,NA,"35.6","0",NA,"0.0","10","","",NA,"36.3","63.4"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","7","21.2","0",NA,"34.6","0","9.3","0","",,NA,"32.5","0",NA,"0.0","8","","",NA,"2.8","102.5"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","8","19.6","0",NA,"29.4","0","8.2","0","",,NA,"114.2","0",NA,"0.0","13","","",NA,"14.5","62.7"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","9","19.0","0",NA,"31.1","0","5.1","0","",,NA,"213.4","0",NA,"0.0","11","","",NA,"36.7","67.8"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","10","8.4","0",NA,"23.0","0","-3.5","0","",,NA,"114.9","0",NA,"0.0","23","","",NA,"298.8","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","11","6.0","0",NA,"19.1","0","-6.4","0","",,NA,"73.7","0",NA,"0.0","19","","",NA,"361.3","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","1999","12","0.4","0",NA,"15.9","0","-13.3","0","",,NA,"108.0","0",NA,"3.0","16","","",NA,"545.7","0.0"
