"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1937","1","-0.1","0",NA,"15.6","0","-13.3","0","5.8","0",NA,"128.5","0",NA,"","12","","",NA,"562.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","2","-1.2","0",NA,"10.0","0","-12.2","0","8.9","0",NA,"33.4","0",NA,"","7","","",NA,"538.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","3","-0.8","0",NA,"8.3","0","-11.7","0","10.3","0",NA,"58.8","0",NA,"","7","","",NA,"582.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","4","5.1","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"67.1","0",NA,"","6","","",NA,"387.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","5","11.3","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"95.3","0",NA,"","8","","",NA,"208.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","6","15.3","0",NA,"23.3","0","5.6","0","0.0","0",NA,"121.6","0",NA,"","9","","",NA,"80.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","7","17.9","0",NA,"28.9","0","8.3","0","0.0","0",NA,"39.1","0",NA,"","3","","",NA,"22.7","20.5"
"DIGBY","-65.750","44.617","8201600","NS","1937","8","19.5","0",NA,"27.8","0","10.6","0","0.0","0",NA,"66.7","0",NA,"","7","","",NA,"8.7","55.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","9","14.7","0",NA,"26.7","0","4.4","0","0.0","0",NA,"130.8","0",NA,"","8","","",NA,"113.1","12.9"
"DIGBY","-65.750","44.617","8201600","NS","1937","10","9.1","0",NA,"20.6","0","0.0","0","0.0","0",NA,"139.0","0",NA,"","12","","",NA,"274.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","11","4.7","0",NA,"13.3","0","-3.3","0","0.8","0",NA,"113.6","0",NA,"","13","","",NA,"398.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1937","12","-0.6","0",NA,"12.8","0","-11.7","0","18.6","0",NA,"83.2","0",NA,"","13","","",NA,"575.2","0.0"
