"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","1","-5.9","0",NA,"11.0","0","-20.5","0","15.7","0",NA,"68.9","0",NA,"2.0","9","","",NA,"741.7","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","2","-5.4","0",NA,"7.0","0","-21.0","0","138.5","0",NA,"173.7","0",NA,"3.0","20","","",NA,"679.4","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","3","-3.4","0",NA,"12.0","0","-19.0","0","12.0","0",NA,"145.1","0",NA,"0.0","11","","",NA,"664.1","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","4","2.5","0",NA,"16.0","0","-6.0","0","27.0","0",NA,"76.5","0",NA,"0.0","13","","",NA,"463.6","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","5","9.6","0",NA,"29.0","0","-2.0","0","2.5","0",NA,"48.1","0",NA,"0.0","9","","",NA,"263.7","3.5"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","6","15.0","0",NA,"24.0","0","5.0","0","0.0","0",NA,"91.7","0",NA,"0.0","14","","",NA,"91.7","1.8"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","7","15.8","0",NA,"25.0","0","7.0","0","0.0","0",NA,"78.1","0",NA,"0.0","13","","",NA,"72.3","2.6"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","8","17.3","0",NA,"26.5","0","8.0","0","0.0","0",NA,"72.6","0",NA,"0.0","10","","",NA,"39.7","17.1"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","9","14.5","0",NA,"28.5","0","3.0","0","0.0","0",NA,"64.6","0",NA,"0.0","9","","",NA,"114.7","8.6"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","10","7.5","0",NA,"21.0","0","-3.0","0","1.0","0",NA,"123.9","0",NA,"0.0","10","","",NA,"324.5","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","11","2.1","0",NA,"15.5","0","-9.0","0","24.0","0",NA,"161.4","0",NA,"0.0","15","","",NA,"476.8","0.0"
"DIGBY AIRPORT","-65.783","44.550","8201601","NS","1992","12","-1.6","0",NA,"12.0","0","-16.0","0","36.0","0",NA,"113.0","0",NA,"1.0","16","","",NA,"608.6","0.0"
