"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","1","-9.6","0",NA,"6.7","0","-30.6","0","49.1","0",NA,"70.7","0",NA,"","11","","",NA,"856.4","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","2","-5.4","0",NA,"11.1","0","-28.9","0","35.4","0",NA,"129.4","0",NA,"","9","","",NA,"656.4","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","3","-0.1","0",NA,"15.0","0","-12.8","0","71.8","0",NA,"122.2","0",NA,"","14","","",NA,"561.1","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","4","4.4","0",NA,"18.3","0","-6.1","0","6.9","0",NA,"86.7","0",NA,"","10","","",NA,"407.3","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","5","11.4","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"201.9","0",NA,"","15","","",NA,"205.0","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","6","13.0","6",NA,"30.0","6","0.0","6","0.0","0",NA,"72.2","0",NA,"","8","","",NA,"127.4","7.4"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","7","19.6","0",NA,"30.6","0","8.9","0","0.0","0",NA,"30.8","0",NA,"","6","","",NA,"15.9","65.9"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","8","19.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"325.5","0",NA,"","14","","",NA,"21.7","68.8"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","10","9.7","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"50.6","0",NA,"","9","","",NA,"257.3","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","11","2.5","0",NA,"17.8","0","-7.2","0","17.6","0",NA,"243.4","0",NA,"","18","","",NA,"466.5","0.0"
"PICTOU LYONS BROOK","-62.783","45.667","8204423","NS","1971","12","-4.1","0",NA,"7.8","0","-21.1","0","8.1","0",NA,"98.8","0",NA,"","7","","",NA,"684.8","0.0"
