"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD","-63.667","44.733","8200575","NS","1958","1","-1.2","0",NA,"11.1","0","-15.0","0","1.6","0",NA,"291.2","0",NA,"","15","","",NA,"593.8","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","2","-4.2","0",NA,"8.3","0","-19.4","0","63.4","0",NA,"186.9","0",NA,"","14","","",NA,"622.0","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","3","1.5","0",NA,"10.0","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"510.4","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","4","5.9","0",NA,"17.2","0","-4.4","0","12.7","0",NA,"178.7","0",NA,"","11","","",NA,"361.6","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","5","10.0","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"162.4","0",NA,"","14","","",NA,"248.3","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","6","12.8","5",NA,"25.6","4","0.6","3","0.0","0",NA,"66.6","0",NA,"","7","","",NA,"130.3","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","7","18.2","12",NA,"29.4","11","7.8","12","0.0","24",NA,"77.3","24",NA,"","6","","",NA,"11.9","15.5"
"BEDFORD","-63.667","44.733","8200575","NS","1958","8","17.7","2",NA,"27.2","1","8.3","1","0.0","0",NA,"147.8","0",NA,"","11","","",NA,"26.3","17.4"
"BEDFORD","-63.667","44.733","8200575","NS","1958","9","13.5","0",NA,"27.8","0","1.7","0","0.0","0",NA,"166.5","0",NA,"","10","","",NA,"142.1","6.3"
"BEDFORD","-63.667","44.733","8200575","NS","1958","10","7.6","2",NA,"20.6","1","-5.6","1","0.0","0",NA,"63.5","0",NA,"","9","","",NA,"301.6","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","11","3.5","2",NA,"15.6","1","-9.4","1","11.4","0",NA,"183.4","0",NA,"","12","","",NA,"406.7","0.0"
"BEDFORD","-63.667","44.733","8200575","NS","1958","12","-7.1","0",NA,"9.4","0","-23.3","0","66.0","0",NA,"108.2","0",NA,"","8","","",NA,"778.5","0.0"
