"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","1","-6.3","0",NA,"13.9","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"754.0","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","2","-11.5","0",NA,"8.9","0","-27.2","0","25.4","0",NA,"25.4","0",NA,"","2","","",NA,"825.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","3","-4.7","0",NA,"9.4","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"704.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","4","1.0","0",NA,"22.8","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"510.6","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","5","11.4","0",NA,"27.8","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"208.4","5.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","6","14.7","1",NA,"26.7","1","0.0","1","",,NA,"",,NA,"","","","",NA,"107.3","12.9"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","7","20.9","1",NA,"33.3","1","10.0","1","",,NA,"",,NA,"","","","",NA,"0.7","88.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","8","18.3","2",NA,"30.6","2","3.3","2","",,NA,"",,NA,"","","","",NA,"28.7","38.8"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","9","12.8","3",NA,"30.6","3","-2.2","3","",,NA,"",,NA,"","","","",NA,"142.4","2.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","10","7.2","0",NA,"23.3","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"333.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","11","3.8","1",NA,"24.4","1","-15.0","1","",,NA,"",,NA,"","","","",NA,"412.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1911","12","2.2","0",NA,"18.3","0","-13.3","0","",,NA,"",,NA,"","","","",NA,"490.9","0.0"
