"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","1","-9.0","0",NA,"6.0","0","-25.0","0","53.0","0",NA,"93.0","0",NA,"","10","","",NA,"837.2","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","2","-5.3","0",NA,"8.0","0","-23.0","0","13.0","0",NA,"33.0","0",NA,"","7","","",NA,"653.4","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","3","-0.5","0",NA,"12.0","0","-10.0","0","79.0","0",NA,"125.5","0",NA,"","15","","",NA,"574.2","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","4","3.6","0",NA,"17.0","0","-7.0","0","0.0","3",NA,"0.0","7",NA,"0.0","0","","",NA,"431.4","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","5","11.1","0",NA,"25.5","0","-2.5","0","0.0","0",NA,"102.2","0",NA,"0.0","10","","",NA,"216.1","0.8"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","6","15.4","0",NA,"29.5","0","3.0","0","0.0","0",NA,"5.4","7",NA,"0.0","3","","",NA,"96.4","17.9"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","7","19.4","0",NA,"31.0","0","8.0","0","0.0","0",NA,"93.4","0",NA,"0.0","8","","",NA,"18.4","63.3"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","8","18.7","0",NA,"28.5","0","6.5","0","0.0","0",NA,"215.2","0",NA,"0.0","12","","",NA,"27.3","50.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","9","13.0","0",NA,"25.0","0","1.5","0","0.0","0",NA,"150.8","0",NA,"0.0","15","","",NA,"151.1","2.3"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","10","9.7","0",NA,"20.0","0","0.0","0","0.0","0",NA,"117.2","0",NA,"0.0","16","","",NA,"258.0","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","11","3.7","0",NA,"14.0","0","-5.5","0","10.0","0",NA,"162.2","0",NA,"0.0","17","","",NA,"430.4","0.0"
"SPRINGHILL","-64.067","45.617","8205217","NS","1991","12","-4.5","7",NA,"10.5","7","-17.0","7","50.2","5",NA,"54.2","8",NA,"30.0","7","","",NA,"540.9","0.0"
