"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","1","1.1","0",NA,"11.7","0","-5.0","0","31.5","0",NA,"136.6","0",NA,"0.0","17","69.1","0",NA,"523.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","2","1.0","0",NA,"8.3","0","-10.0","0","18.5","0",NA,"91.5","0",NA,"0.0","13","53.9","0",NA,"476.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","3","1.1","0",NA,"8.3","0","-7.2","0","24.3","0",NA,"65.2","0",NA,"0.0","10","119.7","0",NA,"523.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","4","3.8","0",NA,"11.1","0","-3.9","0","2.5","0",NA,"124.4","0",NA,"0.0","11","149.1","0",NA,"426.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","5","6.9","0",NA,"13.3","0","1.7","0","0.0","0",NA,"186.5","0",NA,"0.0","10","144.3","0",NA,"343.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","6","11.5","0",NA,"18.9","0","5.6","0","0.0","0",NA,"58.5","0",NA,"0.0","9","131.7","0",NA,"195.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","7","14.5","0",NA,"20.6","0","4.4","0","0.0","0",NA,"131.5","0",NA,"0.0","5","181.8","0",NA,"108.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","8","16.9","0",NA,"22.2","0","6.7","0","0.0","0",NA,"65.3","0",NA,"0.0","8","127.1","0",NA,"39.4","3.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","9","15.7","0",NA,"21.7","0","3.3","0","0.0","0",NA,"72.1","0",NA,"0.0","8","131.0","0",NA,"72.8","3.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","10","11.5","0",NA,"19.4","0","1.7","0","0.0","0",NA,"173.1","0",NA,"0.0","11","100.0","0",NA,"203.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","11","8.5","0",NA,"16.1","0","-3.9","0","0.0","0",NA,"177.6","0",NA,"0.0","15","57.3","0",NA,"284.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1969","12","5.2","0",NA,"12.2","0","-1.1","0","2.4","0",NA,"176.4","0",NA,"0.0","18","19.6","1.25",NA,"395.8","0.0"
