"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","1","-2.3","0",NA,"11.1","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"630.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","2","-10.0","0",NA,"3.9","0","-28.9","0","38.1","0",NA,"38.1","0",NA,"","3","","",NA,"784.5","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","3","-3.7","0",NA,"11.1","0","-21.1","0","21.5","0",NA,"33.7","0",NA,"","5","","",NA,"671.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","4","1.7","0",NA,"21.1","0","-15.0","0","22.8","0",NA,"97.5","0",NA,"","6","","",NA,"490.2","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","5","7.1","0",NA,"21.1","0","-5.0","0","0.0","0",NA,"89.2","0",NA,"","8","","",NA,"337.0","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","6","12.0","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"81.0","0",NA,"","5","","",NA,"179.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","7","19.5","0",NA,"31.7","0","3.3","0","0.0","0",NA,"130.8","0",NA,"","10","","",NA,"15.4","62.1"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","8","16.5","0",NA,"27.8","0","4.4","0","0.0","0",NA,"182.9","0",NA,"","7","","",NA,"57.3","11.7"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","11","5.4","0",NA,"19.4","0","-6.7","0","7.6","0",NA,"219.2","0",NA,"","9","","",NA,"378.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1927","12","-1.7","0",NA,"16.7","0","-15.0","0","33.1","0",NA,"40.7","0",NA,"","5","","",NA,"609.3","0.0"
