"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","1","-1.2","0",NA,"12.8","0","-16.7","0","11.9","0",NA,"84.7","0",NA,"","12","","",NA,"595.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","2","-4.4","0",NA,"6.7","0","-18.9","0","41.1","0",NA,"95.1","0",NA,"","15","","",NA,"628.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","3","0.3","0",NA,"10.6","0","-16.7","0","52.6","0",NA,"81.9","0",NA,"","16","","",NA,"549.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","4","6.2","0",NA,"20.0","0","-7.2","0","9.6","0",NA,"61.5","0",NA,"","10","","",NA,"355.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","5","9.9","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"81.9","0",NA,"","8","","",NA,"249.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","6","13.3","0",NA,"25.0","0","0.0","0","0.0","0",NA,"71.2","0",NA,"","9","","",NA,"143.9","1.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","7","18.0","0",NA,"27.2","0","4.4","0","0.0","0",NA,"103.2","0",NA,"","8","","",NA,"31.6","32.2"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","8","18.2","0",NA,"29.4","0","7.8","0","0.0","0",NA,"98.4","0",NA,"","11","","",NA,"23.7","29.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","9","13.2","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"139.2","0",NA,"","10","","",NA,"153.1","9.7"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","10","7.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"63.0","0",NA,"","11","","",NA,"317.8","0.9"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","11","3.4","0",NA,"16.1","0","-8.9","0","8.9","0",NA,"175.5","0",NA,"","16","","",NA,"439.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1958","12","-8.8","0",NA,"7.8","0","-27.8","0","60.4","0",NA,"92.4","0",NA,"","14","","",NA,"832.1","0.0"
