"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","1","0.9","0",NA,"10.0","0","-10.6","0","34.0","0",NA,"170.4","0",NA,"3.0","14","55.8","0",NA,"529.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","2","-1.3","0",NA,"10.6","0","-14.4","0","31.3","0",NA,"148.3","0",NA,"0.0","11","52.4","0",NA,"540.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","3","-0.2","0",NA,"9.4","0","-11.1","0","42.8","0",NA,"96.2","0",NA,"0.0","11","102.0","0",NA,"563.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","4","1.8","0",NA,"11.1","0","-3.9","0","30.0","0",NA,"97.1","0",NA,"0.0","11","155.7","0",NA,"485.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","5","6.1","0",NA,"11.7","0","1.7","0","0.0","0",NA,"180.8","0",NA,"0.0","16","140.1","0",NA,"369.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","6","10.5","0",NA,"17.2","0","2.8","0","0.0","0",NA,"65.8","0",NA,"0.0","11","164.7","0",NA,"226.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","7","16.0","0",NA,"22.2","0","10.6","0","0.0","0",NA,"44.8","0",NA,"0.0","7","111.8","0",NA,"65.9","5.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","8","19.6","0",NA,"24.4","0","13.3","0","0.0","0",NA,"132.9","0",NA,"0.0","6","173.6","0",NA,"4.3","53.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","9","16.4","0",NA,"24.4","0","8.9","0","0.0","0",NA,"54.7","0",NA,"0.0","4","176.6","0",NA,"54.5","5.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","10","13.2","0",NA,"20.0","0","2.8","0","0.0","0",NA,"41.7","0",NA,"0.0","8","136.9","0",NA,"150.1","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","11","8.5","0",NA,"17.2","0","-2.2","0","3.1","0",NA,"156.0","0",NA,"0.0","17","60.1","0",NA,"284.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1967","12","2.6","0",NA,"11.1","0","-4.4","0","12.6","0",NA,"91.3","0",NA,"0.0","11","45.3","0",NA,"478.1","0.0"
