"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","1","-7.0","0","-1.5","8.3","0","-21.7","0","88.7","0","124.0","127.5","0","110.0","43.0","13","80.7","0","104.0","775.9","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","2","-4.3","0","0.6","6.1","0","-15.0","0","42.2","0","71.0","77.0","0","76.0","50.0","11","83.7","0","82.0","623.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","3","1.2","0","2.2","15.0","0","-7.8","0","85.4","0","189.0","119.2","0","109.0","15.0","16","119.1","0","90.0","521.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","4","4.2","0","-1.1","25.6","0","-10.6","0","8.2","0","48.0","74.1","0","80.0","0.0","8","192.8","0","123.0","413.3","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","5","10.7","0","-0.3","32.5","0","-3.5","0","5.5","0","138.0","112.5","0","110.0","0.0","10","245.3","0","123.0","243.8","17.6"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","6","15.0","0","-1.0","28.5","0","5.0","0","0.0","0",NA,"141.5","0","173.0","0.0","15","140.0","0","65.0","99.0","8.9"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","7","19.2","0","-0.3","31.0","0","8.0","0","0.0","0",NA,"129.0","0","154.0","0.0","11","273.4","0","116.0","14.5","50.9"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","8","18.9","0","0.0","31.5","0","6.5","0","0.0","0",NA,"125.7","0","164.0","0.0","7","230.0","0","102.0","26.9","55.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","9","13.6","0","-1.0","24.5","0","3.0","0","0.0","0",NA,"187.5","0","222.0","0.0","10","163.9","0","92.0","137.1","3.9"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","10","9.4","0","0.0","20.5","0","-2.5","0","0.0","0",NA,"131.2","0","147.0","0.0","15","129.6","0","92.0","266.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","11","4.9","0","0.8","21.0","0","-8.5","0","2.4","0","19.0","95.5","0","79.0","2.0","11","109.0","0","139.0","393.2","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1977","12","-1.9","0","0.3","11.5","0","-21.0","0","97.6","0","184.0","135.9","0","111.0","5.0","14","49.4",".41666666666666666666666666666666666667",NA,"618.3","0.0"
