"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1958","1","",,NA,"",,"",,"5.1","0",NA,"72.1","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","2","",,NA,"",,"",,"25.3","0",NA,"68.7","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","3","",,NA,"",,"",,"30.4","26",NA,"37.3","26",NA,"","5","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","4","",,NA,"",,"",,"5.1","0",NA,"46.3","0",NA,"","6","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","5","",,NA,"",,"",,"0.0","0",NA,"81.8","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","6","",,NA,"",,"",,"0.0","0",NA,"64.9","0",NA,"","7","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","7","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","8","",,NA,"",,"",,"0.0","0",NA,"110.9","0",NA,"","11","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","9","",,NA,"",,"",,"0.0","0",NA,"129.0","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","10","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","11","",,NA,"",,"",,"1.3","0",NA,"171.4","0",NA,"","15","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1958","12","",,NA,"",,"",,"33.0","0",NA,"56.9","0",NA,"","6","","",NA,"",""
