"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1928","1","-11.4","0","2.0","6.1","0","-37.2","0","3.9","0","23.0","3.9","0","23.0","","3","","",NA,"910.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1928","2","-7.9","0","2.6","8.9","0","-26.1","0","7.6","0","62.0","7.6","0","61.0","","2","","",NA,"750.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1928","4","0.8","0","-4.3","26.7","0","-13.9","0","6.4","0","111.0","6.4","0","31.0","","1","","",NA,"516.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1928","5","13.2","0","1.9","35.6","0","-4.4","0","0.0","0","0.0","14.2","0","27.0","","3","","",NA,"162.0","14.5"
"TUGASKE","-106.300","50.883","4018160","SK","1928","6","13.6","0","-2.5","26.7","0","3.3","0","0.0","0","0.0","167.4","0","231.0","","9","","",NA,"134.0","1.8"
"TUGASKE","-106.300","50.883","4018160","SK","1928","7","18.0","0","-0.9","31.7","0","4.4","0","0.0","0",NA,"33.8","0","52.0","","6","","",NA,"25.4","24.4"
"TUGASKE","-106.300","50.883","4018160","SK","1928","8","15.6","0","-2.5","35.6","0","-2.2","0","0.0","0",NA,"4.5","0","9.0","","2","","",NA,"102.6","27.8"
"TUGASKE","-106.300","50.883","4018160","SK","1928","9","10.8","0","-1.3","31.7","0","-12.2","0","0.0","0","0.0","5.8","0","16.0","","1","","",NA,"218.4","3.3"
"TUGASKE","-106.300","50.883","4018160","SK","1928","10","3.8","0","-1.1","22.2","0","-10.6","0","0.0","0","0.0","12.7","0","65.0","","1","","",NA,"440.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1928","11","-1.4","0","3.2","15.6","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"580.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1928","12","-6.3","0","4.8","9.4","0","-33.3","0","7.6","0","48.0","7.6","0","47.0","","1","","",NA,"753.8","0.0"
