"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","1","-8.4","0","5.3","10.3","0","-30.9","0","12.6","0","57.0","14.4","0","78.0","2.0","5","",,NA,"817.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","2","-7.0","0","3.8","6.6","0","-25.8","0","14.0","0","91.0","11.8","0","84.0","10.0","3","",,NA,"724.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","3","2.6","0","6.5","23.4","0","-23.0","0","7.6","0","46.0","14.2","0","64.0","0.0","6","",,NA,"475.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","4","6.3","0","1.0","29.9","0","-7.8","0","2.4","0","30.0","40.2","0","170.0","0.0","9","",,NA,"353.2","1.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","5","11.2","0","-0.3","27.5","0","1.1","0","0.0","0","0.0","88.6","0","158.0","0.0","9","",,NA,"211.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","6","17.3","0","0.9","30.5","0","5.8","0","0.0","0","0.0","62.2","0","83.0","0.0","9","",,NA,"44.1","23.3"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","7","21.9","0","2.5","34.1","0","10.2","0","0.0","0",NA,"34.4","0","51.0","0.0","8","",,NA,"0.8","122.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","8","18.8","0","0.2","34.1","0","6.8","0","0.0","0",NA,"13.6","0","26.0","0.0","2","",,NA,"18.9","43.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","9","13.6","0","1.0","31.3","0","-5.9","0","0.0","0","0.0","10.8","0","30.0","0.0","2","",,NA,"139.7","7.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","10","2.9","0","-2.2","20.7","0","-12.1","0","21.8","0","282.0","41.6","0","149.0","0.0","8","",,NA,"468.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","11","-5.5","0","-1.4","11.3","0","-22.1","0","41.0","0","250.0","41.8","0","240.0","7.0","6","",,NA,"703.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","2012","12","-14.5","0","-2.6","5.7","0","-32.2","0","21.0","0","104.0","20.0","0","117.0","22.0","7","",,NA,"1006.0","0.0"
