"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","1","-12.9","0",NA,"5.2","0","-35.2","0","",,NA,"4.0","0",NA,"9.0","1","",,NA,"957.1","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","2","-22.4","1",NA,"-3.3","1","-41.2","1","",,NA,"16.2","1",NA,"23.0","5","",,NA,"1090.8","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","3","-5.8","0",NA,"15.0","0","-31.0","0","",,NA,"0.2","0",NA,"2.0","0","",,NA,"736.9","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","4","5.1","0",NA,"25.1","0","-8.6","0","",,NA,"38.9","0",NA,"","5","",,NA,"386.0","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","5","9.6","1",NA,"31.0","1","-7.0","1","",,NA,"19.9","1",NA,"","5","",,NA,"257.7","4.2"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","6","16.7","0",NA,"34.7","0","2.0","0","",,NA,"66.0","0",NA,"","9","",,NA,"65.6","25.2"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","7","19.1","0",NA,"32.2","0","6.5","0","",,NA,"110.2","0",NA,"","5","",,NA,"16.5","49.4"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","8","17.3","0",NA,"32.1","0","2.4","0","",,NA,"41.3","0",NA,"","4","",,NA,"52.6","31.8"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","9","12.7","0",NA,"30.3","0","-0.2","0","",,NA,"160.1","0",NA,"","16","",,NA,"165.5","7.5"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","10","2.2","1",NA,"19.7","1","-10.5","1","",,NA,"12.0","1",NA,"","3","",,NA,"473.3","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","11","-4.7","0",NA,"8.8","0","-19.0","0","",,NA,"23.6","0",NA,"8.0","4","",,NA,"681.2","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2019","12","-9.5","1",NA,"3.6","1","-27.7","1","",,NA,"3.8","1",NA,"10.0","1","",,NA,"825.6","0.0"
