"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","1","-16.0","2",NA,"6.0","1","-36.5","1","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"985.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","2","-12.8","0",NA,"10.0","0","-38.5","0","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"891.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","3","-1.9","0",NA,"15.0","0","-20.0","0","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"617.8","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","4","7.6","21",NA,"26.5","20","-12.0","5","0.0","0",NA,"0.0","3",NA,"","0","","",NA,"93.6","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","5","15.5","3",NA,"35.0","1","-3.0","2","0.0","0",NA,"20.9","0",NA,"","6","","",NA,"100.1","29.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","6","22.8","2",NA,"40.5","1","8.0","1","0.0","0",NA,"37.2","0",NA,"","6","","",NA,"11.0","145.8"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","7","20.3","0",NA,"37.5","0","6.0","0","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"10.8","82.4"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","8","18.2","2",NA,"35.0","1","2.5","1","0.0","0",NA,"36.3","0",NA,"","5","","",NA,"34.9","40.7"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","9","12.0","0",NA,"33.0","0","-2.5","0","0.0","0",NA,"18.8","0",NA,"","1","","",NA,"186.7","5.3"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","10","5.4","2",NA,"27.0","1","-18.5","1","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"365.9","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","11","-4.4","2",NA,"15.0","1","-24.0","1","0.0","3",NA,"0.0","4",NA,"","0","","",NA,"627.7","0.0"
"BUFFALO POUND LAKE","-105.383","50.550","4010984","SK","1988","12","-11.2","2",NA,"7.5","1","-34.0","1","0.0","3",NA,"0.0","3",NA,"","0","","",NA,"847.0","0.0"
