"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","1","-12.6","0","2.2","5.6","0","-35.6","0","4.1","0","21.0","4.1","0","21.0","","2","","",NA,"949.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","2","-10.1","0","1.9","5.0","0","-27.8","0","5.1","0","37.0","5.1","0","36.0","","2","","",NA,"816.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","3","-6.5","0","-1.2","18.3","0","-23.9","0","44.5","0","241.0","44.5","0","183.0","","5","","",NA,"761.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","4","-1.1","0","-5.2","22.2","0","-16.7","0","49.5","0","856.0","55.1","0","243.0","","7","","",NA,"572.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","5","12.6","0","1.8","34.4","0","-7.2","0","0.0","0","0.0","16.3","0","32.0","","3","","",NA,"175.7","8.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","6","13.7","0","-2.1","27.2","0","0.0","0","0.0","0",NA,"153.9","0","199.0","","7","","",NA,"130.9","1.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","7","17.9","0","-0.4","31.1","0","5.0","0","0.0","0",NA,"54.4","0","85.0","","7","","",NA,"28.7","24.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","8","15.0","0","-2.4","32.8","0","-1.7","0","0.0","0",NA,"8.6","0","17.0","","3","","",NA,"115.5","23.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","9","9.8","0","-1.6","31.7","0","-10.0","0","0.0","0","0.0","10.6","0","30.0","","2","","",NA,"245.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","10","2.7","0","-1.3","20.0","0","-15.0","0","3.8","0","59.0","10.5","0","42.0","","3","","",NA,"473.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","11","-2.0","0","3.3","10.0","0","-17.8","0","0.0","0","0.0","2.1","0","11.0","","1","","",NA,"599.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1928","12","-7.6","0","4.7","6.1","0","-29.4","0","4.6","0","17.0","4.6","0","19.0","","2","","",NA,"794.9","0.0"
