"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENASTON","-106.267","51.500","4013740","SK","1987","1","",,NA,"",,"",,"7.0","0",NA,"7.0","0",NA,"","2","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","2","",,NA,"",,"",,"2.0","3",NA,"2.0","3",NA,"","1","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","3","",,NA,"",,"",,"34.5","0",NA,"34.5","0",NA,"","4","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","4","",,NA,"",,"",,"0.0","0",NA,"18.2","0",NA,"0.0","3","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","5","",,NA,"",,"",,"0.0","0",NA,"24.3","0",NA,"","8","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","6","",,NA,"",,"",,"0.0","0",NA,"45.1","0",NA,"","9","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","7","",,NA,"",,"",,"0.0","0",NA,"78.6","1",NA,"","10","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","8","",,NA,"",,"",,"0.0","0",NA,"52.1","0",NA,"","8","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","9","",,NA,"",,"",,"0.0","0",NA,"18.4","0",NA,"","3","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","10","",,NA,"",,"",,"0.0","0",NA,"2.0","0",NA,"","1","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","11","",,NA,"",,"",,"3.0","0",NA,"3.0","0",NA,"","1","","",NA,"",""
"KENASTON","-106.267","51.500","4013740","SK","1987","12","",,NA,"",,"",,"6.0","0",NA,"6.0","0",NA,"","3","","",NA,"",""
