"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","2009","1","-16.2","1","0.0","2.5","1","-37.5","1","22.5","1",NA,"23.5","1",NA,"0.0","12","","",NA,"1027.3","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","2","-14.6","3","-1.7","1.0","3","-34.5","3","12.5","3",NA,"12.5","3",NA,"0.0","6","","",NA,"816.0","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","3","-10.4","1","-4.1","4.0","1","-36.0","1","6.0","1",NA,"6.0","1",NA,"0.0","2","","",NA,"851.4","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","4","0.8","21","-2.7","12.0","21","-12.0","21","0.0","21",NA,"0.0","21",NA,"0.0","0","","",NA,"154.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","5","7.6","0","-2.9","25.5","0","-6.0","0","0.0","0","0.0","10.9","0","23.0","0.0","5","","",NA,"321.3","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","6","15.8","7","0.5","31.0","7","-2.0","7","0.0","7",NA,"91.8","7",NA,"0.0","10","","",NA,"64.7","15.2"
"MUENSTER","-105.000","52.333","4015440","SK","2009","7","15.8","2","-2.0","29.0","2","2.0","2","0.0","2",NA,"67.8","2",NA,"0.0","9","","",NA,"70.7","7.4"
"MUENSTER","-105.000","52.333","4015440","SK","2009","8","14.8","2","-2.2","29.0","2","4.5","2","0.0","2",NA,"82.0","2",NA,"0.0","9","","",NA,"95.9","3.5"
"MUENSTER","-105.000","52.333","4015440","SK","2009","9","15.8","6","4.8","31.0","6","4.0","6","0.0","6",NA,"39.2","6",NA,"0.0","6","","",NA,"63.2","11.4"
"MUENSTER","-105.000","52.333","4015440","SK","2009","10","0.5","10","-3.0","15.0","10","-12.0","10","2.6","10",NA,"18.4","10",NA,"0.0","6","","",NA,"368.0","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","11","-0.6","9","6.0","16.0","9","-12.0","9","0.0","9",NA,"0.0","9",NA,"","0","","",NA,"391.5","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2009","12","-18.5","6","-4.6","-4.5","6","-35.5","6","12.0","6",NA,"12.0","6",NA,"","4","","",NA,"911.7","0.0"
