"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","1","-20.6","0",NA,"4.4","0","-36.1","0","23.1","0",NA,"19.9","0",NA,"28.0","4","","",NA,"1197.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","2","-13.0","0",NA,"3.9","0","-33.9","0","4.7","0",NA,"5.8","0",NA,"20.0","2","","",NA,"867.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","3","-8.1","0",NA,"4.4","0","-28.3","0","18.9","0",NA,"20.5","0",NA,"15.0","8","","",NA,"810.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","4","3.0","0",NA,"18.9","0","-21.1","0","2.8","0",NA,"25.3","0",NA,"0.0","4","","",NA,"449.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","5","11.6","0",NA,"30.6","0","-6.1","0","0.5","0",NA,"3.1","0",NA,"0.0","2","","",NA,"199.4","0.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","6","15.9","0",NA,"30.0","0","0.6","0","0.0","0",NA,"72.6","0",NA,"0.0","12","","",NA,"73.1","9.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","7","16.3","0",NA,"32.8","0","2.2","0","0.0","0",NA,"36.8","0",NA,"0.0","9","","",NA,"62.5","10.1"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","8","19.7","0",NA,"35.6","0","2.2","0","0.0","0",NA,"6.5","0",NA,"0.0","2","","",NA,"19.5","71.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","9","12.0","0",NA,"34.4","0","-7.8","0","0.0","0",NA,"4.6","0",NA,"0.0","2","","",NA,"184.8","5.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","10","4.1","0",NA,"25.6","0","-17.2","0","5.7","0",NA,"35.3","0",NA,"0.0","4","","",NA,"432.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","11","-4.5","0",NA,"12.2","0","-25.6","0","12.8","0",NA,"10.6","0",NA,"3.0","2","","",NA,"674.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1971","12","-16.4","0",NA,"2.2","0","-34.4","0","21.3","0",NA,"17.5","0",NA,"15.0","7","","",NA,"1067.3","0.0"
