"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","1","-10.1","0",NA,"5.6","0","-33.9","0","2.8","0",NA,"2.8","0",NA,"","2","","",NA,"872.4","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","2","-10.5","0",NA,"6.7","0","-28.9","0","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"797.6","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","3","0.4","0",NA,"16.1","0","-18.3","0","15.2","0",NA,"20.5","0",NA,"","4","","",NA,"545.9","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","4","2.6","0",NA,"20.6","0","-11.7","0","12.7","0",NA,"70.3","0",NA,"","8","","",NA,"463.1","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","5","10.6","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"40.8","0",NA,"","7","","",NA,"231.1","2.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","6","15.9","0",NA,"33.3","0","2.2","0","0.0","0",NA,"60.5","0",NA,"","5","","",NA,"83.1","21.4"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","7","18.6","0",NA,"33.3","0","5.6","0","0.0","0",NA,"13.6","0",NA,"","4","","",NA,"19.0","38.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","8","19.8","0",NA,"35.0","0","3.9","0","0.0","0",NA,"32.3","0",NA,"","3","","",NA,"20.4","76.9"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","9","11.3","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"47.8","0",NA,"","4","","",NA,"204.1","2.6"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","10","6.6","0",NA,"22.2","0","-8.3","0","4.9","0",NA,"5.3","0",NA,"","2","","",NA,"353.8","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","11","-11.2","0",NA,"2.8","0","-25.0","0","11.6","0",NA,"15.4","0",NA,"","4","","",NA,"876.6","0.0"
"LUMSDEN 3","-104.933","50.600","4014722","SK","1973","12","-14.7","0",NA,"2.8","0","-38.9","0","35.9","0",NA,"39.0","0",NA,"","11","","",NA,"1013.7","0.0"
