"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BENSON","-102.983","49.450","4010570","SK","1999","1","-16.7","0",NA,"3.5","0","-36.0","0","26.0","0",NA,"26.0","0",NA,"51.0","10","","",NA,"1077.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","2","-8.0","0",NA,"3.5","0","-27.5","0","14.0","0",NA,"15.0","0",NA,"50.0","7","","",NA,"727.9","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","3","-4.3","0",NA,"7.5","0","-21.5","0","27.0","0",NA,"27.0","0",NA,"33.0","7","","",NA,"691.8","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","4","6.4","0",NA,"22.0","0","-6.0","0","16.0","0",NA,"30.0","0",NA,"0.0","4","","",NA,"349.1","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","5","11.3","0",NA,"30.0","0","0.5","0","4.0","0",NA,"139.0","0",NA,"0.0","14","","",NA,"211.0","2.0"
"BENSON","-102.983","49.450","4010570","SK","1999","6","16.0","0",NA,"29.5","0","5.5","0","0.0","0",NA,"112.5","0",NA,"0.0","14","","",NA,"71.9","11.2"
"BENSON","-102.983","49.450","4010570","SK","1999","7","18.5","0",NA,"34.0","0","9.5","0","0.0","0",NA,"68.4","0",NA,"0.0","9","","",NA,"28.3","44.9"
"BENSON","-102.983","49.450","4010570","SK","1999","8","19.0","0",NA,"33.0","0","7.5","0","0.0","0",NA,"22.0","0",NA,"0.0","3","","",NA,"18.7","49.8"
"BENSON","-102.983","49.450","4010570","SK","1999","9","10.8","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"39.2","0",NA,"0.0","5","","",NA,"216.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","10","5.0","0",NA,"23.5","0","-7.5","0","0.0","0",NA,"10.2","0",NA,"0.0","6","","",NA,"404.3","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","11","1.3","0",NA,"23.5","0","-12.5","0","0.0","0",NA,"0.2","0",NA,"0.0","0","","",NA,"500.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","1999","12","-4.8","0",NA,"9.0","0","-28.0","0","3.0","0",NA,"3.0","0",NA,"0.0","1","","",NA,"706.7","0.0"
