"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","1","-10.2","0","6.3","6.5","0","-30.0","0","7.0","0","46.0","7.0","0","45.0","13.0","3","","",NA,"873.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","2","-7.8","0","5.1","6.5","0","-24.0","0","8.6","0","67.0","8.6","0","65.0","18.0","3","","",NA,"723.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","3","-4.3","0","1.8","14.0","0","-27.5","0","42.0","0","208.0","50.2","0","212.0","18.0","11","","",NA,"691.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","4","7.3","0","4.2","22.5","0","-9.5","0","1.8","0","15.0","14.8","0","57.0","0.0","6","","",NA,"319.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","5","13.3","0","2.8","31.5","0","-1.5","0","0.0","0","0.0","47.8","0","80.0","","8","","",NA,"153.0","8.4"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","6","16.8","0","1.6","33.0","0","1.5","0","0.0","0",NA,"82.0","0","95.0","","10","","",NA,"64.8","29.6"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","7","17.5","0","-0.5","32.5","0","5.5","0","0.0","0",NA,"90.3","0","115.0","","11","","",NA,"50.3","34.5"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","8","14.6","0","-2.3","27.5","0","0.5","0","0.0","0",NA,"29.4","0","45.0","","9","","",NA,"108.4","3.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","9","12.8","1","1.6","30.5","1","0.5","0","0.0","0","0.0","30.6","0","65.0","","4","","",NA,"153.0","2.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","10","3.5","0","-0.4","28.0","0","-11.0","0","13.6","0","165.0","28.4","0","104.0","0.0","8","","",NA,"450.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","11","-1.7","0","5.2","18.0","0","-19.5","0","1.4","0","9.0","4.6","0","24.0","0.0","2","","",NA,"589.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1987","12","-8.8","1","6.3","4.0","0","-26.0","1","13.2","0","61.0","15.2","0","68.0","7.0","7","","",NA,"803.9","0.0"
