"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1990","1","-7.1","0","5.4","4.5","0","-31.0","0","14.5","0","59.0","14.5","0","59.0","1.0","7","","",NA,"779.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","2","-9.3","0","-0.1","9.5","0","-38.5","0","4.0","0","27.0","4.0","0","26.0","","2","","",NA,"764.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","3","-1.5","0","2.0","14.0","0","-18.5","0","42.4","0","165.0","55.9","0","183.0","","8","","",NA,"603.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","4","4.2","0","-0.8","27.5","0","-11.0","0","3.0","0","30.0","19.0","0","69.0","","5","","",NA,"412.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","5","10.4","0","-1.1","28.5","0","-4.5","0","16.5","0","189.0","67.1","0","111.0","","10","","",NA,"238.6","1.8"
"AMULET","-104.733","49.617","4010150","SK","1990","6","16.1","0","-0.2","33.5","0","0.0","0","0.0","0","0.0","102.0","0","152.0","","14","","",NA,"92.2","34.6"
"AMULET","-104.733","49.617","4010150","SK","1990","7","17.2","0","-1.7","32.0","0","6.0","0","0.0","0",NA,"111.0","0","164.0","0.0","11","","",NA,"51.8","27.0"
"AMULET","-104.733","49.617","4010150","SK","1990","8","18.6","0","-0.2","38.0","0","6.0","0","0.0","0",NA,"41.8","0","107.0","","9","","",NA,"38.1","55.8"
"AMULET","-104.733","49.617","4010150","SK","1990","9","14.7","0","2.4","32.0","0","-4.0","0","0.0","0","0.0","6.2","0","20.0","","4","","",NA,"114.6","14.9"
"AMULET","-104.733","49.617","4010150","SK","1990","10","4.9","0","-0.3","23.5","0","-11.5","0","1.0","0","14.0","8.0","0","33.0","0.0","3","","",NA,"405.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","11","-4.2","0","-0.1","15.5","0","-25.0","0","13.1","0","70.0","15.1","0","77.0","","5","","",NA,"667.0","0.0"
"AMULET","-104.733","49.617","4010150","SK","1990","12","-14.8","0","-3.7","7.5","0","-37.0","0","30.6","0","133.0","30.6","0","133.0","25.0","11","","",NA,"1015.4","0.0"
