"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1980","1","-18.4","0","-2.5","3.0","0","-36.5","0","19.0","0","106.0","19.0","0","105.0","","8","","",NA,"1126.9","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1980","2","-14.7","0","-2.1","-1.0","0","-37.0","0","6.0","0","48.0","6.0","0","46.0","","2","","",NA,"947.0","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1980","3","-10.0","0","-4.0","7.0","0","-32.5","0","13.0","0","80.0","13.0","0","63.0","","7","","",NA,"868.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1980","4","8.4","0","4.5","31.0","0","-5.0","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"293.2","5.8"
"ATWATER","-102.217","50.817","4010310","SK","1980","5","14.8","0","4.0","38.0","0","-4.5","0","0.0","0","0.0","5.4","0","9.0","","1","","",NA,"146.7","46.2"
"ATWATER","-102.217","50.817","4010310","SK","1980","6","15.5","0","-0.1","32.5","0","-3.0","0","0.0","0",NA,"43.2","0","53.0","","8","","",NA,"101.5","27.3"
"ATWATER","-102.217","50.817","4010310","SK","1980","7","18.5","0","0.2","32.0","0","5.0","0","0.0","0",NA,"119.5","0","169.0","","11","","",NA,"26.4","42.4"
"ATWATER","-102.217","50.817","4010310","SK","1980","8","15.1","0","-2.3","27.0","0","1.5","0","0.0","0",NA,"99.6","0","174.0","","13","","",NA,"91.8","1.5"
"ATWATER","-102.217","50.817","4010310","SK","1980","9","11.0","0","-0.6","30.5","0","-3.0","0","0.0","0","0.0","36.2","0","81.0","","11","","",NA,"214.3","3.3"
"ATWATER","-102.217","50.817","4010310","SK","1980","10","4.8","0","0.6","26.5","0","-10.0","0","0.0","0","0.0","15.4","0","65.0","","4","","",NA,"408.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1980","11","-1.6","0","4.2","16.0","0","-19.0","0","7.0","0","44.0","7.0","0","38.0","","2","","",NA,"587.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1980","12","-15.5","0","-2.2","9.0","0","-35.5","0","8.0","0","37.0","8.0","0","37.0","0.0","4","","",NA,"1037.6","0.0"
