"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","1","-20.9","0","-4.4","-3.5","0","-43.0","0","37.2","0","151.0","37.2","0","150.0","70.0","10","","",NA,"1205.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","2","-10.9","0","2.0","1.5","0","-33.0","0","14.4","0","77.0","14.4","0","76.0","73.0","5","","",NA,"839.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","3","-5.9","0","0.5","8.5","0","-25.0","0","31.8","0","161.0","45.0","0","179.0","28.0","12","","",NA,"741.8","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","4","3.6","0","0.1","25.0","0","-10.5","0","2.7","0","18.0","18.6","0","66.0","0.0","5","","",NA,"433.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","5","7.0","0","-3.5","25.5","0","-11.0","0","10.8","0","314.0","101.2","0","181.0","0.0","11","","",NA,"342.0","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","6","13.4","0","-2.2","29.0","0","2.0","0","0.0","0",NA,"53.1","0","58.0","0.0","12","","",NA,"141.9","3.9"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","7","17.5","0","-0.7","33.0","0","6.0","0","0.0","0",NA,"47.5","0","73.0","0.0","11","","",NA,"48.6","33.5"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","8","14.0","0","-3.2","28.5","0","-1.5","0","0.0","0",NA,"100.3","0","144.0","0.0","11","","",NA,"130.0","6.6"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","9","12.6","0","0.7","26.5","0","-0.5","0","0.0","0","0.0","38.9","0","92.0","0.0","8","","",NA,"164.7","2.8"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","10","4.4","0","0.3","27.0","0","-10.5","0","16.6","0","181.0","29.6","0","104.0","0.0","8","","",NA,"422.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","11","-1.3","0","4.4","13.0","0","-17.0","0","9.2","0","42.0","9.2","0","38.0","2.0","3","","",NA,"579.6","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","2004","12","-13.4","0","-0.9","6.5","0","-32.5","0","71.4","0","240.0","72.2","0","236.0","44.0","13","","",NA,"972.4","0.0"
