"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","1","-12.0","0",NA,"2.5","0","-30.7","0","",,NA,"0.9","0",NA,"","0","",,NA,"929.0","0.0"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","2","-10.8","0",NA,"4.5","0","-32.9","0","",,NA,"0.3","0",NA,"","0","",,NA,"807.5","0.0"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","3","-12.2","0",NA,"4.0","0","-27.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"934.9","0.0"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","4","0.9","3",NA,"22.4","3","-20.2","3","",,NA,"12.1","3",NA,"","3","",,NA,"460.9","0.0"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","5","15.1","0",NA,"28.9","0","-1.3","0","",,NA,"69.2","0",NA,"","7","",,NA,"107.4","18.9"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","6","19.8","0",NA,"32.8","0","5.5","0","",,NA,"34.0","0",NA,"","5","",,NA,"12.3","67.1"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","7","18.8","1",NA,"36.2","1","3.4","1","",,NA,"8.2","1",NA,"","5","",,NA,"36.0","60.6"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","8","19.1","1",NA,"35.7","1","6.0","1","",,NA,"59.3","1",NA,"","8","",,NA,"20.6","53.5"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","9","15.6","2",NA,"36.2","2","1.6","2","",,NA,"8.0","2",NA,"","3","",,NA,"85.8","17.3"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","10","4.7","0",NA,"21.5","0","-18.5","0","",,NA,"38.4","0",NA,"","4","",,NA,"413.8","0.0"
"ESTEVAN A","-102.966","49.210","4012403","SK","2023","11","-1.5","0",NA,"12.9","0","-18.6","0","",,NA,"12.5","0",NA,"","3","",,NA,"585.1","0.0"
